mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0202031929606657,0.58509989075758,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0255092679137809,0.586313916611949,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191629494399803,0.588085041230264,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104511971240721,0.589867041199747,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0188845039872182,0.591749131266759,441,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.028756132472272,0.59311488601825,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.103444311809625,0.593119727281041,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0176403344682378,0.597123266813012,615,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0188902401153937,0.600779705448495,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0205546349431181,0.60211484543017,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0191071021231584,0.602726558906567,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.039474189882919,0.604318501686155,132,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0240505785449701,0.607694896258906,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0189854592149495,0.609200637128523,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0183331376910911,0.612024729430234,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192215109361153,0.613294582056859,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207062546869724,0.615417362739461,103,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201080185556909,0.616123564742848,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190757397091907,0.618077018092326,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0269858951068185,0.618122465231474,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0180991098582308,0.618178148922627,13,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0235106867302177,0.618555523762428,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0166799258045156,0.621541506922649,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0188146063010571,0.62161276042268,449,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0271684491620237,0.624332538758632,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018992101819275,0.624629141845016,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0279794235741514,0.62674262460321,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0180288882857985,0.629011759758062,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.019447741388902,0.630936062566337,681,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0208029551844216,0.631037080683801,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.016535293551537,0.633280245080105,7,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0163712427325016,0.635052987017873,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182336921421549,0.636163726112695,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.017173646808363,0.637302868108507,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0161077725660695,0.639256969502783,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0216875899711917,0.639749008336951,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.015032095417733,0.642016600279505,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0161129462803226,0.642039537160207,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0181709883068482,0.642063037753507,184,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0198131229981397,0.642105698174739,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0240901348545586,0.64458716181201,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0154255173152819,0.648586382969337,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0245783016106758,0.653051692351194,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147884373253905,0.654135876003524,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0169151575380117,0.654655367735617,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0166218510877237,0.656997693259194,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0271319051985446,0.658854809497664,232,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0207149164324327,0.660625584606422,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.01551815251664,0.665429153049777,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0218993128316694,0.666247197805569,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0159764330149548,0.670120042014349,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0151874084914896,0.671055454456054,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165027062941505,0.67192555803977,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0147256796869702,0.67243642850987,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0152107416589513,0.673895770893705,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0151491293298541,0.674016284646156,617,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0142553484985602,0.674337663609654,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0147574511383045,0.674617236582784,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.018995417089727,0.675696225791373,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.015200576436516,0.676027719344514,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.015172010431051,0.676716746679435,408,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014263711431375,0.680045542527745,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0219470915312884,0.68059513467332,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0238591469964541,0.681244106678271,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0153585450514675,0.681927980613177,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156690251080084,0.68341832548373,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0199185672779748,0.684223578127791,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0207534218375824,0.684471163116532,277,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0143035089206755,0.684984557010436,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0294852062574965,0.686437729348761,658,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0139293943148566,0.687002156612175,322,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0116944433395296,0.689567368923757,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0295374108421087,0.692081799903331,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0195260337340775,0.693341393485245,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134729659024016,0.694220085958603,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0148429760161086,0.696041889906949,587,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149080615714422,0.697251511398483,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0220589028064837,0.698755394908485,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0139032615543041,0.700543891457795,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0129224496655501,0.70090917224132,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146557497389372,0.701049639936213,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0132343676666431,0.70128255726881,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0181831961580137,0.702231400335065,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0150782078495652,0.703292635542201,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0145080320003154,0.703672286806693,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0173377903616617,0.70404084921709,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0136120762498441,0.706418367869432,622,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0120146005176983,0.706449602876053,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.012600866341888,0.709255000909443,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0142287547553778,0.710036301874053,675,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0617889528163697,0.710085401566893,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0121223568801141,0.710243270327281,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0164135022712252,0.710706012572358,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0141771395882734,0.711051237887326,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0183457220777805,0.712108081811006,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0133231317488604,0.712209699765348,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0119553971969481,0.712505844922928,152,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0130867509871495,0.713644553756634,510,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0111751794703054,0.713930692694394,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0142857088695703,0.714267564255208,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0131767790880333,0.714509357967218,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136078192415267,0.715528423656054,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0139574307294853,0.718593383044129,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0138832079301454,0.718683620047789,95,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0578374400809228,0.721686186033326,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0203077501531749,0.726397307118476,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0121994510087394,0.726921828106173,416,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0130925068674882,0.72815783401989,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132509087861974,0.73110126413226,540,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012775797176276,0.731299210486092,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119912238087093,0.733189507554235,249,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.013100788176541,0.734367713967798,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0128318702657862,0.734432154079101,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0254856265417424,0.73798849109427,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.011465525794691,0.738083947783177,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0185187973212196,0.751666221348309,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107302020499067,0.752513051228847,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0167584047012408,0.753302124862989,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018393177703236,0.753344248723548,255,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0567679415000201,0.754980364269305,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0103124087980415,0.759508609110737,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0119548579055824,0.760995119415469,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0111773545358524,0.762035793555061,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105861955724283,0.763501997341855,621,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00914991357862918,0.765182252491084,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00862223293132026,0.767082237005577,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0114258293880196,0.767379339543749,667,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0170950470967691,0.768080998520474,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103498409964375,0.770123525590866,206,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0115385061628302,0.771308074994494,182,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00831526329380152,0.7736735685102,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0138949547404242,0.774033173980479,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0165165878531047,0.774048196085268,375,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0122518197079146,0.77522052977663,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0158782192234798,0.775544650714842,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0109309855261575,0.775879480124604,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0105456959931983,0.776590743108893,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00903634632042426,0.77802370493141,401,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.054075949105995,0.778924304692099,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0102836530655212,0.780103848222889,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.018431295223973,0.78185810604789,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0102555557594746,0.783379521574408,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0103597925977987,0.783754694069114,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0157990243033676,0.785069781228564,580,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0096748297938075,0.786571493020202,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0103972281050711,0.786694100513896,8,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00831932170512988,0.788671144700059,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00959549201027875,0.788729233646189,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0195346306941453,0.789955320621999,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0206055505571947,0.790411687387736,308,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0125220853279032,0.790432490528059,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00869094569290339,0.793515889073626,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.035893043492657,0.794118047389008,61,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0138911899647851,0.79454624015213,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0114538920012561,0.794839121765115,334,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00918412525934505,0.79718973577718,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00912041648563645,0.797431190068971,19,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0090446276515999,0.798214614562882,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0412270714292533,0.799411398409253,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00853087418978326,0.799695350550768,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00978511449367696,0.800296088218616,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117965616356425,0.800643278073128,234,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100224869647389,0.800773148998485,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0146508285976882,0.801870093218726,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0098579727189466,0.801883783340532,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00839266187628455,0.802116098821245,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100839346094529,0.802577729533453,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0123590704750496,0.804958002400936,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00919310689807179,0.805025984941581,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00783756668372986,0.807342990126165,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0321483880437984,0.808028776799875,656,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.040319632581776,0.813261567835851,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.010819675021822,0.81418055900634,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0133566936566112,0.815531142891183,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0134546966127731,0.815739512751055,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0133604382835359,0.816236226326657,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00880788257431948,0.816246129648757,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00823637547093226,0.81716308919203,538,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00945242680085115,0.817846371335155,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0104620384882482,0.817860237485305,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00871788549102647,0.819064237554801,30,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0084715924991394,0.819461619676806,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00763661243397463,0.820162472019822,584,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00734142703774964,0.82249426975113,467,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0085372730646893,0.824345673656422,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00751365829435985,0.824739045558624,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00732838427333699,0.827883834754233,523,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0118585135335472,0.834079263402038,746,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00733198398428194,0.837645258482825,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00768708054232459,0.838155640063373,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00778810623626809,0.838242526243595,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00713231982314949,0.838542824852708,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00665860501136437,0.839714526828064,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00733677965066389,0.840714285526155,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00754452645472606,0.842873311490714,300,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0367068394300335,0.843115306089068,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0111730376474467,0.843211391717467,204,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0113048735471959,0.845000874706514,320,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00858444269385079,0.84644812304513,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00714214573188347,0.849654702152503,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00732227862702501,0.851026865151549,55,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00682449339289895,0.852771827417157,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00538193689930507,0.852844892476738,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00983447739280304,0.852998463964584,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00565836084377959,0.858827637776904,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00603968396539431,0.860035312234234,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00609555030361154,0.860832432024944,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0320228020531292,0.861607301290039,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00580859237416981,0.861844005808271,650,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00648988637911932,0.862250544081097,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00646091932154105,0.862406484525222,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0274452808654842,0.863109742566327,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00863533954230452,0.864337197704686,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00643774966928274,0.865664691460925,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00604477645284383,0.867932632451999,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00567773059423369,0.86857446349358,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00638566516284347,0.870728825349183,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00764609735255078,0.872208253741464,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00605141389531422,0.873561479313813,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00523305861930095,0.874760086009141,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00858108015556405,0.878173704496145,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0060552138355705,0.878577379269115,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00496516230252044,0.881643586216682,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.005298568495606,0.8832769902916,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00586971460568045,0.884261806869674,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00558152783696948,0.884822055253578,70,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00570148971971516,0.885569962972856,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00543488029541234,0.886629684985868,104,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0055234187600522,0.886967924967906,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00487479186633519,0.887648514786812,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0055783742545416,0.88814037644301,352,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00540531946462974,0.88839280935553,80,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0204347416661303,0.888682372331056,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0051218535986908,0.890391388436773,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0051137848060388,0.892691036411504,127,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00510807307477305,0.89279461826897,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00498523988858164,0.893072554095976,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0042291730651221,0.894805533901742,690,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00745484923750974,0.895482396166819,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00885832161185815,0.896069865373332,236,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00425374591138077,0.896258490302383,332,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00475727558322921,0.89840174849186,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00438529522088989,0.89919737087539,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00484156754710766,0.900183383307427,728,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00462000620621543,0.900241888272281,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00396425331760453,0.903524027681882,374,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00651270821272735,0.906758898695272,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00855786776774605,0.907216199013553,586,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00436017623419202,0.907599093036458,758,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0153111096302457,0.913253723659844,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00400295843683544,0.913480964015849,169,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0040043384188436,0.913953169530862,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00375874049682302,0.916403882727466,700,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00760152994160803,0.917860291453862,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00351796965664874,0.920239724576123,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00344250854686728,0.921235445988205,385,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00333102727950215,0.921931622087623,37,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00540213437275321,0.925884236619072,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00295227125214958,0.926348759947725,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00324655955404651,0.927848473672332,631,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0029633257984718,0.934025144196534,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00295390929962511,0.935212666570239,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00272929863158238,0.935937102627217,542,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00218167432716523,0.942255987221764,494,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00277548617180156,0.943128152531882,85,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00255688623587188,0.946943350361667,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00253028182563891,0.948575557939324,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00218003638535089,0.949862240859004,384,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00265622647742631,0.951855651937529,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00329937689304953,0.95410324551829,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00191906446987927,0.954977547210871,445,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00265932018602126,0.955681479474146,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00307242268636994,0.956762719114329,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00239792143724531,0.956798961211251,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00211408755186836,0.957548764938757,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00304445693346158,0.960007168371804,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00178172953789858,0.964220923739075,158,pan-cancer
