mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.004910405472323,0.899474757627487,200,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00436559775064139,0.899728328646063,48,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00469687754405001,0.900248116492215,208,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00441949762485636,0.905262452335412,540,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0215510086848001,0.906847538019466,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00428857861436346,0.906978347183611,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00355330535049688,0.908607390046833,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00387681784063815,0.910014194055718,522,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0175161191242002,0.916048767713392,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00591210934431909,0.91859044624869,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00698740534887094,0.919492834859471,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0028767608239402,0.9233747600356,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00475555653705424,0.927865212747774,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00297141125038886,0.930890253650444,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00329219205963043,0.931184454594853,352,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0152527824100385,0.934932429462497,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00571765906886174,0.935688915098411,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00250640715102037,0.938046876443986,212,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00265973348120686,0.938241354030957,618,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0116605943179799,0.940068721498315,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00220786033298579,0.94613928108332,542,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00227516982833952,0.950214888698609,483,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00228510760771499,0.950769979166465,724,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00188118656431436,0.953546117743556,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00223697266405616,0.953624062600713,751,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00201292326310185,0.954969933490687,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00205101852380571,0.955866395253835,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00200696337010889,0.957256741829967,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00163069445010246,0.958789923269744,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00185132095751131,0.95967131679606,357,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00691835882185762,0.960935866360441,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00175611561593046,0.961803394010106,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0012998371664085,0.962688730001132,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00137245537111407,0.964316550873265,133,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00155483091221756,0.965352502299871,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00154113079353664,0.965729735070569,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00122000406849082,0.970412941350736,267,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00693732876007536,0.971029559308275,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00126868797267884,0.971547007676471,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00123512113453257,0.973180489348129,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00362558928031437,0.975460933891753,101,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00130923493933324,0.976034974879938,433,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00600308396354748,0.976391364566496,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0010537060805829,0.976477275752841,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00538133617373602,0.977613635318393,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00112232302798899,0.977797886317243,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000866061738156141,0.980676269522595,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000649206611579773,0.985097927202807,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000578245496288193,0.985406445063841,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000597595543125114,0.986769372536334,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000606299110899357,0.986981493569001,178,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000552275217757838,0.98718075232302,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000397289342973923,0.990469865163313,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000381802542497299,0.991965232181101,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000339322652748538,0.993074843190795,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000255844727512597,0.994413923221786,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000252032056068757,0.996088307062843,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000166454362609284,0.996237356863273,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000119036512137974,0.997422816323171,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,7.20618132825836e-05,0.998514220759774,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-3.41311759838536e-05,0.999206206011523,700,pan-cancer
