mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0195321529624279,0.594895855501058,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0194561937752108,0.594946274335304,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0285099660330169,0.595383849715036,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226508852751427,0.598368463836479,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0220844014398794,0.599126328982461,732,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0185209826138816,0.599660327117431,723,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0182346472061589,0.602082107340489,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0432214225067614,0.605573268380422,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200692565594244,0.60582826737948,632,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0299580338230041,0.606239578129959,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0190613188029241,0.606865951830137,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0185051390149467,0.607453193426413,303,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0329075270249434,0.608731911566269,139,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.020309611127613,0.60875067621184,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0425281021171231,0.609417819294442,172,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0167930936055726,0.609453843104134,202,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0196437416008706,0.60963464324105,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0216317303602308,0.610486989032635,285,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0188416756342029,0.612634202937768,740,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0749443260928859,0.614089757794406,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.019745036789049,0.61423682605998,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216077384271797,0.615508299244212,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0201242162067875,0.615605402080474,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0198927642627335,0.616292040627821,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0196246489171621,0.618684826548176,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0394803388831334,0.619649218882235,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0214155123491474,0.620064395411909,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0192472200453531,0.622404223129337,701,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166801810562623,0.624784358661746,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0308032253360322,0.627413393681323,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0180004268525538,0.628609403432204,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0198602352866721,0.629892170711681,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0178663682738301,0.630550405755541,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256605961043016,0.631341306309597,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0352819076265501,0.633465438374834,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0175808776973499,0.634398471797272,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297123733773306,0.634799888871583,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0195422794153979,0.638041827521254,192,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0181352447168309,0.640355586365841,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0222657162584106,0.643391179693602,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.018707597342894,0.64523425504679,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0162292303783239,0.645688152058417,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0177693180694397,0.646601518152759,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0172809483469038,0.646669306797772,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0163851696351604,0.646686482257951,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171904046283645,0.647481686057859,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0194510001802677,0.648862724217704,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0349712340646445,0.649107942576943,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.018172280679419,0.649274378874699,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0189616991835337,0.650251236676077,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0181469876581703,0.650258070712698,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0168698663174994,0.654257003555023,508,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0848003679406415,0.657704915648451,311,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0209643324761355,0.658221636465042,439,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170090616824472,0.658703611305262,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0179949901845687,0.658964481430758,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0171653039461177,0.66115626355318,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0268156452541194,0.662169031937629,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0238033140006224,0.666532046880117,268,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0619953656464578,0.668220146377127,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0368024258573282,0.668407591930777,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0157140359524917,0.670960806799804,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146865299437986,0.673099721586274,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0175763987590304,0.673153417881274,483,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0152245358276475,0.675230550008741,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.034657584774158,0.675883231867186,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.017696164340008,0.677827379732952,552,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0227278547438863,0.678338958472112,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0247619436880931,0.679643286422021,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0173288669706711,0.680134929051943,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132929506894483,0.681365811224207,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0156224007319495,0.681573902413861,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0164112636984733,0.681735740548938,169,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0654600013272788,0.685911329148617,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0170701578174229,0.686821154670275,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0166220181566719,0.689262205599675,30,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0145039886749844,0.690145679890007,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0163633921748016,0.690778440185022,435,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0462233121500908,0.691493039606851,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0149527405536635,0.691981997398387,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0159291471678834,0.697442916653596,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0163213440014841,0.697561576305648,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0323982009858205,0.699293296199437,137,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0129891803662066,0.700033266660802,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0159052661457253,0.701525465245378,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0158506968663756,0.702970078987952,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.067943092700813,0.704579890132833,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0159158132465,0.705573042689402,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0135988874295296,0.706065973343815,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0183686751497021,0.709808334164257,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0133931626965364,0.710743520804009,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0259812741622249,0.710797116664934,686,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0132664095860815,0.712304602015117,432,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0623903208375259,0.712607597222761,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0221296583336259,0.712720276256187,255,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0192526376021606,0.713338510157147,393,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0192088203451926,0.714001072412432,604,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0673314387132518,0.714046046014351,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0198430480995886,0.718218281957211,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0135223236035992,0.718509681353443,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0147528158991379,0.719852321147917,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0126906000255389,0.720921370239708,371,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0580429416390006,0.720990870940142,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0226136227769841,0.72147759128307,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0135006065621328,0.724092401922432,249,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0132917819240987,0.724470129444757,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0183417002163238,0.727451763569252,394,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0120779669340794,0.729388327768897,565,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0128884484709115,0.73211562668448,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0126586561389394,0.737708154736616,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0105193219944278,0.737911759262373,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0135368487509471,0.738693712508651,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126113761877064,0.738846127448029,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0121093303016347,0.742354878234452,504,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0145202269637309,0.743202857065354,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0135058894217313,0.744964150992025,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0109307177206062,0.745099717668484,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260360560780497,0.746821546522499,128,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126077266499936,0.747353627448313,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0106560866068554,0.754734551346798,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0127838454945665,0.754910781211458,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.010807134531783,0.757172456106102,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0108393522781372,0.76163526556404,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0119351646451914,0.762861060199889,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0167191181360436,0.764076735436199,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0259031586384017,0.76559971917393,132,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0112061971151811,0.765824909659027,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0566842075829682,0.768257016549028,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0524258218817922,0.769688203776683,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0151315538979153,0.77109362977424,302,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0530799946999763,0.775152963149308,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0115354457679007,0.775300830475794,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0233923873781123,0.778311487772043,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0100241494563262,0.778962779106587,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0105822675079072,0.785717095789415,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0138494462569827,0.78628896887019,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0115370242750331,0.787278910192551,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0116658956057218,0.787836368747969,71,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0111853567178682,0.789813609894809,741,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0180808736086629,0.790661583318324,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0468716003221764,0.790888837930592,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00895162149511736,0.791140365446904,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112601151672693,0.79228030156958,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00852481940758558,0.792814981478889,73,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00892684834798172,0.795146423051234,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109943597692848,0.795797024454063,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128195908157976,0.796054972072291,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0104619672756239,0.796498974602392,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00888966864581171,0.796830775854104,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00916536728697745,0.797767605626885,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0102373780154033,0.797815375771628,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109820384116291,0.797962132727702,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0103308585678605,0.799979855846581,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00997103459542211,0.803129174776307,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0100894110227394,0.803462637401573,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106397306076963,0.806211297920277,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00880710320573315,0.806219840733104,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00960240929051423,0.808287505773612,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0101064471542,0.809156719349588,110,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100167932806025,0.810140243027624,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00881576041631194,0.811023359285556,212,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0140958291959631,0.811577019690694,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0092241974501943,0.81368803939273,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00905195034100181,0.814477382865356,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0090933083673416,0.814908201853066,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0120049398950795,0.815950652897174,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0404345920222066,0.816716357385871,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00890739694703026,0.818651115488743,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00870553791081508,0.819813153612272,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0126483401985735,0.820016221856126,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00877527541798947,0.820397289127642,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00809322087132012,0.824404656269888,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0194959497908638,0.825838290240982,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00911396643458854,0.826177739750203,2,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00804632770860162,0.828060097659574,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00784123375863795,0.829158958499725,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179309463309386,0.829804762493802,164,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0068233242149495,0.830474832129659,577,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0129137236487193,0.831668906385688,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00820439118814942,0.834247306930547,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00871817493815306,0.835151121202917,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00829417030524146,0.835332737679898,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00851548134682385,0.836067480992859,405,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00721582134482989,0.836726738922295,25,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00850544874601994,0.839911375607696,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00853692742420096,0.840417389998267,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0113997294336388,0.84047044440657,254,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0385068269134879,0.840680998950794,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122602952183905,0.841551324427228,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00811343754665065,0.841636071772354,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0088446090605889,0.844361207424344,109,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00679309270304307,0.8467772618875,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0299967576375777,0.850853050638116,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00764468171165359,0.851186277811038,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0156971656278701,0.851257784315263,123,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0346961448687509,0.855917868297927,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00674756869832108,0.856167259506499,307,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00601460968464262,0.857453487504128,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00839885590338574,0.859603114483133,356,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0343069692637642,0.860163077790332,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0271670748811001,0.860834337811287,188,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0249557476014253,0.864563883608101,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00612436312554353,0.864996635847814,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00697655613875959,0.867356041381333,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00604316936079378,0.871822818424916,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00776807236447533,0.874529882459731,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00758524455686376,0.8747087185124,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0291034889644876,0.875604739004149,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00572697809228627,0.877015682905979,523,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00640919392794937,0.877817822412499,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00652943754577486,0.878342829016102,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00650883223681452,0.878575727724864,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0063156882611366,0.878815759572157,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00602488501189013,0.879412127267262,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.008169141161929,0.882524702994487,176,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0273846720227983,0.883027836525324,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00554802225098826,0.883960156131038,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0275812439320179,0.883984364145297,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00580946052961079,0.88453007345759,96,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00769763192858661,0.887487778966963,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00791332329637893,0.889567727984326,122,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00583043292361481,0.890980089654774,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00562585289599151,0.892416932550812,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00557616576905927,0.892776877733604,710,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00525344609580972,0.893507629887203,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00491963862263264,0.897664097622549,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00570435860471843,0.898643931193438,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0049519492836533,0.89980036967987,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0370244158252685,0.900002357848393,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00499601579401494,0.900112084680617,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00493286119411883,0.900343493828649,727,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00736682889562225,0.901464782308289,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00382523506553746,0.903097426476953,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00517704188213037,0.90423943866447,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00446529223686365,0.905175210899681,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00482123329238072,0.909411272599909,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0043128155091904,0.911823662288779,497,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00430679257181804,0.912219152873356,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00395961456295972,0.915081345263838,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0150427907927949,0.917229846852144,129,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00509952502636014,0.91778942000998,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00386184313183563,0.917815991590645,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0186138942639688,0.91919609213395,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0041982014369924,0.919356609236233,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00415669288454735,0.921373857509886,389,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0175830529473614,0.922500053197588,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00832454946015166,0.92351480342662,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0120852166067551,0.924091237374584,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0186758351830373,0.92568437474639,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00317667043666931,0.927321258449446,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00349109826528857,0.927846742374627,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0032819499253289,0.927875998619934,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00325337283029899,0.930025961825496,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00336387590507024,0.938057559915961,65,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00517864937806441,0.941343013905729,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00429410854229756,0.942205846525357,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00273386528812631,0.943123191576652,598,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0114335825337338,0.943163843252573,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00638203215782985,0.943199194605493,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00409171920009632,0.944072603360854,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00250967667096216,0.946336456290373,350,pan-cancer
mRNA,FIMM,ATRA,AAC,0.011186830660409,0.946519511282652,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00273201372764947,0.94660726712279,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00409154337008849,0.946857840458364,399,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00392161691535993,0.948030911571692,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00256179470647083,0.948091243488302,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00254078472222252,0.94842311488344,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00260514486291989,0.949891670418079,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00245431395224786,0.953297814945803,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00238152529544998,0.956205549421156,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00208043559695579,0.960622072027133,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00184950581404654,0.961287562256581,726,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00274378813957102,0.963583574698361,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00161087509099889,0.965149430182826,213,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00220156488686415,0.966774941206342,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00227749085729898,0.967087219727882,417,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00138668092781738,0.968133176476844,332,pan-cancer
