mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.0144154701517398,0.67993278565444,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0147398391300346,0.682507794262937,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0157613443732625,0.684228947496281,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.020880390101186,0.685863184389487,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0129945103629285,0.687893725851863,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0153172623759267,0.688698539530342,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0148519645234952,0.688900378027944,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0196597632627266,0.689498531230152,118,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0140333495240138,0.692745637662917,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0140250578121726,0.693691804956284,480,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0136460119878767,0.693791154713195,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0109998763044478,0.694244763968165,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0140429494454775,0.695215813687557,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0289637916212813,0.695444372624659,308,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0134715815969121,0.695592813522317,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0139398081771482,0.696643266928701,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0149966152399625,0.69717821799733,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0145396947098604,0.697745070815374,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0181394485665641,0.69838101830159,585,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.013099701800244,0.702413606585142,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0126901735946214,0.703329627752556,473,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0134342463215383,0.707252751423879,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0140942298174995,0.707806295819833,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0143252222122721,0.708141446795538,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0135889172523609,0.708609781294561,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0139195829565069,0.711683182614793,566,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0550651337375635,0.714945421148635,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0120627607311337,0.717317082247683,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124332380410307,0.718962927052397,188,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.058255774413171,0.719471742929779,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0167957148041931,0.720408616945386,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0121981748134985,0.720464801381672,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0119869976920833,0.720759826957657,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0574021858593076,0.72556674623196,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0161334431042134,0.726218216713136,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.01209597825382,0.727274275027237,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.011865667210756,0.727592904253535,385,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0119664465619649,0.728571448173834,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0109895045496238,0.729001540019126,430,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0125183803869121,0.731416275776501,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013103180243227,0.731727421610927,289,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.011242789579615,0.732200020119762,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0184616251813037,0.732989474850818,443,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.010779283314099,0.733175112128169,3,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0572710531338118,0.733373015390343,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00998561008656318,0.733771066303599,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0121298707985375,0.734105446696667,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0121966580819054,0.73437470986938,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109375959514306,0.734918343719493,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0108818094652256,0.736101599822069,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0112817473924145,0.738641730813324,745,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113861699968138,0.739291249635488,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115715148482503,0.739627480881354,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108611025098057,0.739818952818975,553,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0119838011564351,0.741042768530226,595,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0111545766846728,0.741193939209604,237,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0436224558552696,0.741282531557384,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0116070493558481,0.742039869895873,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118180032917736,0.743873155115128,597,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0106398618981584,0.747132345899356,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0116661751874078,0.747826788840048,395,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0557757995991708,0.749262854449296,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0122368286720826,0.750341706667195,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0099527796049518,0.751542099318212,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0165179873958792,0.752153733460891,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0119197742405043,0.753502402285603,741,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121179109038594,0.753965841851417,241,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0102140513870993,0.754105873224012,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0116412859932967,0.754295811311713,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0161142634691132,0.755690228236412,10,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0117910936000618,0.755775902457482,145,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00881846955141796,0.755891073618064,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0117481489987379,0.755963681364632,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0134302078975313,0.759834546385966,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0213943667355709,0.759952561813093,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0115176767768232,0.760010813797179,483,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00996794021510014,0.760553281959712,613,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0426114581619895,0.761133702366869,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00974168361181187,0.763569267825483,226,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.096343609863823,0.765814316751156,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00916241682157572,0.76663475462726,317,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0130126696360773,0.767351023592943,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0107823188676706,0.769983917342054,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.010656339690716,0.770952055452301,17,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0103856989981774,0.771424410455653,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0146767392248088,0.77350132776082,735,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0108823692212266,0.7746841965046,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114456683267374,0.774892600640997,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0200759029165587,0.776028347882824,586,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0098537732392494,0.78005058964675,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00910170428762424,0.780447618962013,614,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0504173833351225,0.781676413647502,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0118691635726608,0.78204727399872,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00835264682654637,0.782982196488299,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0115104769806757,0.783887656302753,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00881587313072592,0.785641474425878,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.011142460545104,0.792527601596282,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00919838893886664,0.794693167484821,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00866649958020726,0.796233018787185,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00805777825960064,0.798512343619445,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00856245173993623,0.800426552256164,502,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00817349407540376,0.802481225239524,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112503846498545,0.804106920714424,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00804682480002263,0.80519922563734,157,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00727593738474097,0.805762368235859,695,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0115080792393165,0.807900390762297,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0077443963129539,0.808069449636572,371,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00849464864075616,0.808218682114681,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0093352971352505,0.808236049225683,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.01197401940349,0.80859949736975,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00857448175798056,0.808664676584878,419,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00841703949790226,0.809421276850395,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00844432993731084,0.81042514075786,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134122155471596,0.81103753720767,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00774638965730383,0.811537611470008,365,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00877907107907429,0.813609741012382,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0092263306157052,0.814121639141689,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00874834930105597,0.815509590408088,193,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0404006754707411,0.818382148130764,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00606797467828933,0.822117504035804,353,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00839924962031116,0.822685705224991,611,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00760678524586919,0.823369712255028,380,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0253417394658273,0.825216430455607,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00725045469615674,0.827876071090254,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00744326208026494,0.828878997626416,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00722922452600916,0.831289048479951,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00770650198647481,0.831350163416143,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0074096937131211,0.831768988341633,342,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00951313978307347,0.833269616136677,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0143562163720946,0.833602987734037,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00716643969701238,0.834278446826976,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00793210168961924,0.834449322346141,675,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00701283922496413,0.836225330945448,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00782360287693699,0.838444340235987,705,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00673562460389625,0.838465853640783,400,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0362931682035403,0.841212572929596,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0101591175471263,0.844298815017442,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0121020931971793,0.845973191898758,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00696171289797479,0.848280793676465,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00700031284965044,0.849898922260233,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00698373032943865,0.851242979231394,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00656509367663742,0.852858945021453,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00686079395824833,0.855504106872042,482,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0107574406258567,0.855873268320097,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0069332640841084,0.856542936863779,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00946419440553557,0.856667720419904,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00665263322625998,0.858294844467798,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00934423949421449,0.858660370146662,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00585952690711027,0.862063827594727,207,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00683914646298057,0.863093455149981,573,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00564516524929473,0.863808998744298,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00613031682877742,0.86393599142022,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00600121535074194,0.864580268685752,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00599938540390842,0.865195194318093,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00582338408685538,0.86685535370894,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0048160931023878,0.867797559966817,494,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00615752274774932,0.868203380249282,629,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00602886691583209,0.870384848304219,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00584160079188416,0.871465360897137,297,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00828181887539963,0.87335522563955,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00556434929218388,0.873634427907539,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00824558298655646,0.874033623476318,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00804050113932077,0.875234799266347,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00656469941063648,0.876176934432464,346,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0224205567147452,0.876603164514488,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00582483741182266,0.877154102663925,605,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0049099925114042,0.877613747823142,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00589779029728274,0.878981644931304,681,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00454763177642847,0.879192074808746,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00440619412558242,0.879467058841171,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0257819367963487,0.881839378244886,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00571487114667131,0.882205590186038,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00547131590554016,0.883910480525729,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00533341704455582,0.884908616446358,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00495922503446404,0.887156229135347,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.007533048271231,0.887181622429053,239,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00525224694215231,0.887690781084329,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00652725688197127,0.88863993261897,12,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0231837776613031,0.888914385254025,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00505167674126484,0.889551269840617,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00520387906212771,0.889727718771503,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00528846627334991,0.889749864358605,470,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00533735961266006,0.889856298911927,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00472571361614364,0.891799691145558,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00475784643824618,0.892694954133258,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0120183968563628,0.893634520513209,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00429175437070926,0.894507124721207,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00471434311715746,0.894507680374201,13,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00490261830816751,0.89514662963524,405,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00410189611284927,0.895536384616482,328,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00500893975410825,0.896440369400796,493,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00449252609201535,0.897591815825385,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00496894111581705,0.898489229756792,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00451617429505853,0.898560964180688,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00408028153601077,0.898592916680695,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00413022065147327,0.900474450814151,757,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00404139325260696,0.901338289710337,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00426098901545792,0.901365502493445,462,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00383068813917433,0.902237549540854,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00404104812667016,0.902311740257299,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00399060079816879,0.902611275525015,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00453354515003738,0.902857933054898,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00445375768374107,0.905001256224958,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00562473514122548,0.907019851416171,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00336180894775946,0.908437676498189,489,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00412293685008053,0.909997006865862,112,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00358752691413172,0.910619093094027,723,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00381595975270712,0.913084307735723,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00332115817099678,0.913572619850355,251,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00411473630602579,0.914717793275865,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0038464932671781,0.914959315038037,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00393300241111218,0.917746990901781,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00346549766559692,0.919649899684868,343,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00424074235175148,0.919717749515699,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00326005489013164,0.923096847107076,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00325141784929125,0.924533998810111,700,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00362043613166541,0.925570594422565,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00345522704934324,0.926271842319331,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00311850476529899,0.930642060473919,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00386590816181085,0.931723019305339,581,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00313722039360186,0.933255490014566,628,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00288422420621501,0.933998399681646,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00582280281086846,0.93589169642069,114,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00257675135576551,0.936201082187535,303,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00312192995739949,0.937162754569723,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00280313545584108,0.937903567409596,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00282680483526364,0.93814309212457,472,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00288537574122208,0.938275305385331,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00380989670741333,0.939215262233251,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0028862317948471,0.939519491331309,492,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00233913726812371,0.940411805539067,253,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00271454687065954,0.941016045795178,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00270623221353905,0.944203825507855,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00231979949042214,0.946339608529954,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00227781792672953,0.947197534361428,44,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00192514614072555,0.949625218224397,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00201373259214508,0.953453966434316,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00220665056931952,0.953681163028196,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00195165500124783,0.954650220445083,469,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00182185418495479,0.955303557917325,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00236676593004502,0.956100713419106,191,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0018541438824868,0.956442775966328,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00192304492245399,0.957102924329995,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00182447429095938,0.957436763491355,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00189414020985791,0.957880389467019,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00164449750261546,0.959224971844269,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00188669447890826,0.959715012532218,127,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00611790739980271,0.960250385363713,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00177641175436155,0.961558421545647,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00181655101893413,0.961844092033686,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00253668894762267,0.962058699708374,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00152211348727704,0.96458950091842,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00138328678368643,0.965673207842243,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00299726386586008,0.966102844951532,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00122513659240235,0.966893488325344,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00219645276689109,0.9671903065293,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0014920116042743,0.967668803998814,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00187884922425511,0.967832186554933,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0013210113545831,0.967937852831519,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00186482374332662,0.968240258379335,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0014186786477677,0.968323815376942,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0014046368602812,0.969253308431991,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00164179915775808,0.971266992485902,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00126371899420799,0.971356955293819,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00126800979639088,0.972428939214866,141,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00107061248102528,0.974624930555859,634,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00120283403801325,0.974654816816731,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00117634994944064,0.974681711175901,309,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00109025506564776,0.975698140350439,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00103767047295147,0.97583588012645,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00100233365263013,0.975875605439537,322,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000781601336489986,0.979056047382709,202,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000958221316072016,0.97992374649965,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00118240196020002,0.979948238236004,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000870889764453852,0.980477666309716,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000825888163574182,0.980718356693364,551,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000811596052111696,0.980854394366681,608,pan-cancer
