mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.02076248687571,0.553772325002882,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0951049038481596,0.559699916284764,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0210908251996542,0.562041855126839,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0441352170657681,0.562826045635201,134,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0220240551401878,0.563285042153784,145,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0189457517712436,0.563770755746211,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.028368675094492,0.564225318473437,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0215626739970416,0.565787486901989,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.02076481525611,0.5678489370817,244,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0203985269381142,0.568231564542834,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.018100042351984,0.568926325403201,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0213282818510819,0.570473102235733,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0181484932904901,0.570749159579267,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0207656440644334,0.570776370858187,528,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.018849825816406,0.571292368410803,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0166491522302337,0.571473602317292,702,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.020689638508019,0.573162669151828,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184587037832573,0.575162458936093,753,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0420235211821187,0.575207289388971,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0244092451848487,0.57540213281137,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0280247548805057,0.575827452273672,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0203179541681018,0.576784060462522,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0208512150689274,0.576921338681701,289,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0255189725221041,0.581630110482603,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162290311019851,0.584342757191471,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0194749395280727,0.584533541706383,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0187485152518045,0.584575656473233,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0989473004813894,0.586456670524223,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0289895481224609,0.587218075126474,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0200704677711305,0.587689975723672,188,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0192613777194929,0.589902682236617,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.020306982057671,0.59327203695971,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0318233387231837,0.594394886122195,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0184300614524034,0.59527775731038,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0217483949256898,0.595334053505676,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0197246352399079,0.596924219552565,406,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0207138247647034,0.599816371978049,738,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0966903048115184,0.601914330396268,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0169772297278186,0.603735991566089,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0170898841606777,0.613383618449124,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0176938724965433,0.618727063683078,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184059318949539,0.6191495266372,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.017255275797743,0.619152500346234,519,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0178681218867138,0.623893785280903,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0174517924447899,0.624096401423223,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181405490177034,0.624662927443561,50,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0178623098392794,0.625237270442172,444,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.018438059338847,0.6252791572339,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175896959952007,0.626591429536986,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0177326772228301,0.627444864822813,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0270048012540812,0.628963284323147,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0171519897032506,0.631279613706546,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0146007112905121,0.635013069898629,155,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0175169102653746,0.637771381624184,347,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0592561355306769,0.639146686049929,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175947815287461,0.642909364659913,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0172682661462661,0.643240459422951,454,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0898395221822036,0.647086356498839,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0167702030827414,0.647727379557711,423,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0884200181258843,0.649149381917395,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0303496738581946,0.652736049551434,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0166788586861429,0.654792777029741,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0159037949603277,0.655025520255115,197,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0874430061022528,0.655298093781427,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0595036742891395,0.655508669635095,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166341751476753,0.658116116823281,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0139705812808526,0.660033013826066,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0222145021642324,0.662033513275563,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234520993391301,0.666317711770904,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0150309616908613,0.668640785968868,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0143010405782683,0.673339892620438,81,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0153032914392557,0.673655625963103,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0213640079957417,0.676355751218345,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0781318188986478,0.676597286018029,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0136449531354281,0.677949182530313,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013711274211751,0.67986609436802,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147031074097047,0.68205155007141,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0129504208558661,0.686745291474106,368,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0152743480261298,0.687051611340839,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.018659971742595,0.687228895287862,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0146972397218543,0.688466975230574,104,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0136660063815386,0.689909822496814,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.013933799355752,0.691837655985872,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0200522927928538,0.692971392509066,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0141996902229931,0.697954551270667,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.028372885306558,0.698386300215724,172,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0193932545684044,0.701209765111938,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0147168129468725,0.7027818508312,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0140495157351142,0.704920266335878,95,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0117808881828986,0.70557252332454,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181017777972648,0.707213273564732,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121944362190185,0.708855052270959,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.028326462612453,0.709662598963553,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0141684977523422,0.711747871581328,652,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0268023547204143,0.714084021979807,164,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0123158171284447,0.714291836490511,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0188400466143245,0.714336429214583,733,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172340837931918,0.715643822207203,21,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0534488847209167,0.717025044275604,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0126035569715968,0.717421451285977,734,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0112429935301585,0.718330511757119,649,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0134849635799687,0.722961158409528,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0193099316394017,0.722978527564523,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.013131223719626,0.726065761568939,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0149074968725313,0.727270932672856,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0122385461216529,0.728426721970681,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0121069284359738,0.729148208566657,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0167485521534674,0.731065782623041,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0131609836340066,0.731172224143002,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0117484051960054,0.732455990437218,372,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0126953402274419,0.734059918053618,20,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.055747482891786,0.734196965872168,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0123685312852798,0.734562554630632,43,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129699774605035,0.736942176458612,573,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121399678921501,0.740886277514231,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0107032117254179,0.742938441650384,556,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152053047220889,0.74488381506274,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0101083287457575,0.74549200681779,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0147459623776721,0.74981239612279,235,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0178873638344148,0.750164252470385,399,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0118733860047706,0.751103907845103,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0100967920391905,0.751594300211155,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0115598366310439,0.751713538144509,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0116402303462478,0.754078840934035,80,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010991544624633,0.758742720256286,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0098446505999164,0.759097764362501,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0109487740105809,0.762077461759896,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0600479518126968,0.762250278559276,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0139635491328571,0.765432187074381,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0135217752225963,0.765856767191378,302,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01019762488652,0.76681803789263,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0211767161344606,0.768016337536685,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0110649417475379,0.768420007273012,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010697820832101,0.770563919051057,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00994784812379114,0.771115691222867,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010137592609039,0.772217983440824,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.012834104446524,0.77282346391777,326,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0108094177211539,0.773084922105105,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0100193231393363,0.773144865091514,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0105304159101954,0.775714508147187,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00967039137812162,0.776477209039337,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0150690501534431,0.778106035082939,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0132671117313754,0.778162807099743,689,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0100007029386757,0.780256764518609,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0101099714734506,0.782726955577769,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0102106255447324,0.783454515013234,540,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0500375129803283,0.784230050903432,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0100134986624847,0.784932034105862,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00978344812736751,0.785857606757956,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00969547364395864,0.790427945975825,657,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0507201539363701,0.793846435680404,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00926908652952156,0.794391598798196,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0190000491979155,0.795120102430877,160,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0476528759195332,0.795604053004828,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00903489086583515,0.80146959961488,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0105134479860191,0.802426418675111,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00878989592554964,0.805251010004618,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00837762223296825,0.808061129624198,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00681316276873968,0.808715181050192,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0117775801987222,0.809114080105511,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0107669632483525,0.809410905310849,12,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0486521878508253,0.810419897363298,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00783531947019671,0.812078185737138,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00817319180063083,0.813266206851401,617,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00867980022078048,0.813788544507893,44,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0081462411798615,0.814998524636632,488,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00757442405029338,0.816607250432044,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0083199334508578,0.816684810170013,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0085744462471675,0.817972351503791,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00936213251064703,0.818704740661926,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00859381319705424,0.819167484679411,110,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0074537603095644,0.82278628081054,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0162825157129968,0.828375533859365,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00835396403042091,0.828471069560546,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0110597289389779,0.829111927615146,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00738395444907162,0.829920542456111,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00733457442526718,0.831396693766295,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.041786999746199,0.831534310809949,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0157278266246475,0.831768659371159,108,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00710559294988817,0.83426356377239,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00767607806862901,0.834745925515694,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00768630987991344,0.84152957849905,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0144903453940416,0.842715785863276,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00692855102344774,0.843573079065107,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0103420472564288,0.844182594051185,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00715341975352591,0.846871550067179,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00692778937018112,0.847707230485616,119,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00661941227215756,0.849292486318372,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00681197881422146,0.850141210536745,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00644188403421549,0.851817578661147,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0102864172773009,0.853999181353645,139,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0251695145574714,0.854014836523522,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00851330798662787,0.856875278166156,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00705806617965334,0.85701730713013,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00619444363818823,0.857165128234749,469,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00619992203280872,0.86045072095693,32,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0306858324666969,0.861608777947035,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00639522023521342,0.862141007983185,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00652404543747505,0.863924395643623,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00987468861769871,0.864634756342382,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0331169853871149,0.868599734711375,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0047267515262818,0.869670418017872,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00606501850784869,0.870245398174518,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00617023694281987,0.870377272779938,288,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0289571508982041,0.871046876064849,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00818201261677796,0.871318084961176,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00609412295668277,0.872256684449266,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00677837605790543,0.872406181791145,100,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0203709851628722,0.873486650606084,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00520276808834102,0.873710422222559,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00526397332455633,0.878498914537983,700,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00819302569570234,0.880199991635339,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00523671716198708,0.883774604344821,206,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0453752714250082,0.885153631320353,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00478570176392323,0.885911475911239,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00768681108562535,0.886190200512478,10,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00450073840387776,0.887081682287618,303,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00749347724191012,0.887191739477217,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0267412143505167,0.888468013686524,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0104227593216196,0.890312083324677,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00516543163862455,0.890601655724451,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00496185478535839,0.89152809995155,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00604721728924568,0.894117756573586,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00655541376195117,0.894852440960964,254,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0059020869618883,0.895422226586214,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00483607144617815,0.895799928556367,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00475362614346191,0.896154534566747,612,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00420913002106028,0.900139860446305,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00468546655290144,0.900680258372777,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00380671798598411,0.901436283762569,133,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00461637700357917,0.902171714370031,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00631008614324734,0.902300547939356,585,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00428183350760277,0.904766099041665,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00857515141188569,0.90751020989495,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00371612255585749,0.90851676417717,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0037103418513745,0.908751691609278,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00347055829474126,0.909228979848263,609,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00441070003004403,0.909893705639377,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0039644922183811,0.911805901275344,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00389177932064472,0.913240326804145,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.018623039730986,0.914328454645112,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00435226484586736,0.914573123984727,439,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0179884935605468,0.920722074748861,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00555627734963603,0.920946756336927,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00370116041992141,0.921656536277215,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0048808497414125,0.923022988835985,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00381821290436342,0.926723421582503,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00426215090084005,0.927894430425965,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00318569911186395,0.932548863485683,572,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00452733660374464,0.933575723266859,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0025946978094392,0.935975397718756,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00268986091000613,0.936385733693769,344,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00293775287213078,0.937017118436542,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00278285140068637,0.939858305436024,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00279213981290484,0.941894419503818,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00255759865680536,0.942431713738871,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00263605016859559,0.942883013489501,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00390351791376744,0.943480804336451,239,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00240249685805517,0.947141182578721,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00202906514329779,0.947556117368336,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00207297018929046,0.948112472584333,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00230932243876375,0.948144011257418,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00199206047215057,0.950873342492955,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00193820950919693,0.953692240465233,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00198187587105404,0.955112978097535,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00407498120139385,0.958296729484161,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00182183127015154,0.958759570365478,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00171425445990561,0.960303041877888,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00216050499618387,0.960813683368516,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00171346869160401,0.961336776496334,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00259939846453088,0.961883801144751,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00341113720811783,0.963225597198725,641,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0016504082983709,0.963334684342015,698,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00163308711202377,0.964497378098993,605,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00514095619466549,0.965147166367197,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00150209029295992,0.965791213665859,715,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0078452903734441,0.967625536364229,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00145233462081245,0.968920957793737,611,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00130876206214393,0.970054996485514,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0027784687137135,0.970561946738629,459,pan-cancer
