mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0248392922531528,0.502053833466904,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0370528014742812,0.502810346598427,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0406789833368168,0.502965420690635,139,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.030004100874413,0.50814982803773,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0224126702671087,0.508316482343976,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505870640805888,0.509711095088612,658,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260255806977286,0.513408355221509,106,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0232687677332677,0.513618354606828,421,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256130121715384,0.513941129636967,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0346543642978033,0.518644745179548,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0327445720450026,0.519248368984193,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0236668748590329,0.520018980938176,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0219946809063394,0.523714842099231,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0291993409929615,0.526586910493077,191,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020122734789766,0.526928890052524,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021976253195006,0.530249649460869,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025035649507415,0.532212520820363,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.024311555679458,0.532225915093052,321,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0212802639724203,0.537874642376431,226,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245417622005379,0.537987878843906,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0233806838633696,0.541115043760393,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0185647419750954,0.542654347308833,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0214812723232445,0.543145652241497,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0318551759322267,0.544017645741993,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0368876767157502,0.545038169728849,97,pan-cancer
mRNA,FIMM,ATRA,AAC,0.101127807249121,0.545084061003373,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0817747121432745,0.547403883229494,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0233961808409558,0.548244284399165,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203911932657958,0.549402543517043,303,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020419913810727,0.552357897324433,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0442411151639949,0.554356039065621,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222493089304575,0.556647488262726,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0216550151346545,0.558785785584689,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0311120477387198,0.55890511896323,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0313472333349124,0.559330598706645,11,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0321712458113383,0.561866270711702,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.025996869353651,0.562363778318488,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0226357869335098,0.566272082469447,30,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0262981200929015,0.567364498572115,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0200793405139474,0.573016429228253,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0197807545668592,0.576384822706025,296,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0224618595736344,0.578136451800842,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024729828042963,0.578592966103054,534,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0202101524773341,0.57915558276893,462,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0191568196189271,0.579244511417245,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0185931505271308,0.579294109029449,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228078686628797,0.580331938682797,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0415942262080802,0.58807762231669,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.020313830445014,0.58931163823825,408,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211704764852508,0.590064955474122,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0256420718853099,0.590982640909916,234,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0219267813766367,0.593006198331233,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0203667915149788,0.594370355812963,112,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0338844418165308,0.599913969097643,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0194557329818166,0.600728949668261,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0206765776593857,0.60254291311579,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0207353932404173,0.604294236960863,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0198683040314567,0.604432223728415,628,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0828882770036262,0.604482400331561,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188227865358429,0.604800198428767,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0891569771541262,0.605587392771073,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0204270805998907,0.608061353852504,80,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0212719914431203,0.609214482494031,200,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0179886790980962,0.609447290069207,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163036181986688,0.610191138013691,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0179791049910738,0.612842236375187,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197774840488881,0.620717068524742,240,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0293740365311857,0.623424258771283,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0160227407303565,0.624397260223991,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0190212462698602,0.625529557741503,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246249388712862,0.627225072035759,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019126778564339,0.628864411172278,288,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0681868263333329,0.629452237358724,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.019324465972828,0.630346895396075,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0383752928582231,0.631057506826591,390,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0883430705104368,0.631145171490016,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0248565433197792,0.635986524880906,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0219193043317298,0.64083500050246,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0357078712938461,0.642754351845013,164,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0754474549879675,0.644350518194476,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140330815378866,0.644978878471643,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.017008566328829,0.64674806973391,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0176889386236216,0.646859374893583,299,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0150992836268728,0.649297855917216,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.024727473738963,0.65006366582548,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168165494293328,0.650082645389212,537,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0216415041274801,0.651379758020467,527,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0171455834995267,0.657128048079135,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0174303661303526,0.66009124510177,741,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0557583393563235,0.661338079713499,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159081019778858,0.668182439096626,624,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0793776611017783,0.670567237164575,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160539575205141,0.671400574353524,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0216477424484099,0.671591602021132,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186320295739066,0.676603202698199,346,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161065491783088,0.678390492257761,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0147132944867425,0.679225668244627,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0151177799062114,0.680038264787617,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0136049577430595,0.681075986726568,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0125531307866392,0.681355356535057,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.019814768491111,0.684845773322648,564,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0728548899405615,0.685779537216391,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0149477449483818,0.686985033251741,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0236980002102678,0.687139885125359,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161730974017929,0.687532538156528,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.021922378316313,0.68799432235915,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136625119634529,0.688170380711085,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0158023775249607,0.688569723745388,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144205487180209,0.690584214672997,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0155414241531135,0.693393763435878,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0145125238302268,0.695765917917805,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0187813761290738,0.696313593680309,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0140374616126639,0.697031017698293,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0146048275043845,0.700277375049998,396,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0147504072838292,0.700523120139075,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0150658352363325,0.704855454920481,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0148713434304115,0.705868987062452,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0129723964463036,0.707364580476684,650,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0202351029483543,0.709952020025153,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0128758952989049,0.712118271015117,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0181744272072441,0.713738309663422,40,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0180478041771657,0.714014729451768,21,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0145826392807352,0.717125136819305,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134001849985425,0.717290231218103,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0121708804570408,0.717643309817069,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0422902112944781,0.717973091600058,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0139814190146654,0.718704910400915,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0271703194794294,0.723586715300771,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124967200769196,0.723632356579524,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0142241928861196,0.724545275240057,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.02717421667706,0.724617433714058,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0125771717082693,0.726517791151973,502,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0132985357581219,0.733344867212058,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0134249984619435,0.735186859167361,146,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0113446990374499,0.738356538708122,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0167290526601099,0.740503874116434,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0127502675643467,0.742211891127046,435,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0194309803271942,0.742911732062799,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0155011803485512,0.744270681002751,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0121138294633545,0.744555398121269,342,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0128702471921527,0.747999848621925,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106519852498687,0.749426147983643,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113972696424612,0.750056931042347,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0108796933546969,0.752162391287494,163,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0611397871584217,0.752399313031589,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0540344063633476,0.753876091465314,76,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00999414226382906,0.754382494015628,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0117291579639899,0.75556128590212,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0115104712618312,0.758459897728088,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0118418340985451,0.759972616942457,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0155150216584691,0.760691958244993,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117901761655379,0.761985729020058,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0236569363289715,0.76479377930961,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.014359802398219,0.768923967651443,394,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0368645506931535,0.769923125586006,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0899888446607488,0.770011706971498,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0533853301109929,0.772852841252263,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0107279585204998,0.773112167111352,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0222960284291859,0.774499724543554,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110985876744633,0.777517964736665,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115627854956677,0.779318813261927,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011508764437957,0.779483399708711,227,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0111573594832067,0.779533438808933,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.090457588722199,0.779800414215584,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0111052218837268,0.780440627275231,229,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00982540293565884,0.780688321394469,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0136014995636912,0.782650002775552,235,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00934578218191674,0.783832925118391,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0123388190365715,0.784705116808262,291,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0134274412080643,0.785373649715423,742,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0105675446536041,0.78589453483411,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0159221416011657,0.786912943912608,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0100363393226085,0.787304859808238,284,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0395832142156991,0.787732568485781,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0133643888075466,0.78795539563044,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121770148799266,0.791124693833109,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0306928069452217,0.796824050877572,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00936067362531936,0.801780634093936,734,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00988114735371678,0.803341588747599,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0136641312490906,0.803641022640299,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0129701305529927,0.806343450462578,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0135723300125638,0.80816932240383,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0130484092150905,0.810143298481054,580,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00808142192117277,0.812377442657474,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0078976887418713,0.812504358602593,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00899305777959293,0.812963317066406,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00842189597556167,0.814954244367564,726,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0456282528521866,0.81562543026879,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00808792268485775,0.818770809174242,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0131166893439211,0.820346885275376,685,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00737710323884362,0.821594715547397,354,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0068962787295515,0.823233100851173,695,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0395045304723705,0.826298938310901,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00883391032246695,0.827374358230735,377,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00759802001509038,0.831218603459936,619,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0102563043319572,0.83159748764944,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0288432998614423,0.833363074303695,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0102382633795259,0.835902661399877,370,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00704011829581095,0.83731620680739,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00689267426332656,0.841627174937844,553,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0118676831276827,0.843458466461826,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0106381624385993,0.845129810856553,162,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0139514448856345,0.846816834411821,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00801497752430699,0.84901695998183,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156870116038475,0.849274784784098,471,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0352742038857272,0.850041902714773,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00909994089874323,0.851243279448117,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00690476206136704,0.851560120329725,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00731723608824742,0.85237578533611,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00575526647903708,0.857238118581979,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00643714880725111,0.85862771679235,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00709503144576478,0.858670459087043,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0085648161895688,0.859176288202053,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00709113022927748,0.860111530381238,635,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0340163649142487,0.862073187872902,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00637677143782232,0.862230958929818,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00676339721450304,0.863885746287289,107,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0248510989427592,0.864438142075593,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0057655960065503,0.865462958752949,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.010234819309938,0.867243555194032,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0123267797453637,0.870323335901465,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00634641928490368,0.87069146171862,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0122881137520582,0.873651695042157,295,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00787906162199057,0.876271974189335,49,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00609280804068374,0.878492365968486,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00838923265052049,0.878501403837894,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00713263226908413,0.880435611071578,349,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00557417423580619,0.880542507317447,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00581137870210191,0.881503977060402,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00763228949992771,0.883653502603454,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00445651932818873,0.889580365670287,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0055417518556195,0.889607445383487,95,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00559136431942269,0.891458482972257,452,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00737836146865073,0.892507680986943,320,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00495695548635155,0.894838965552721,706,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00940910964499526,0.898794688749129,111,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0228331202233084,0.900029435853645,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00463346029717207,0.901298033273005,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00439197460197026,0.902077732572276,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00418281424460645,0.902626140409104,383,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00408435399026927,0.90488931725236,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00450984127506745,0.90650823083296,141,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00445183496593149,0.909235564662668,263,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0205662784877533,0.911197082489227,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00401553207312093,0.91591260496484,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0034796035544706,0.916542579302595,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00380112420734723,0.917833756088948,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00381641860546265,0.920546263253091,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00337666168810795,0.920994438344836,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00342404550367702,0.921601133973279,404,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00495101682297232,0.922003626269326,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00576486547251029,0.922658372402537,548,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0171271327959704,0.923276643056021,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00387172989229238,0.923423617802838,540,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00364920073040966,0.924109533585791,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0142757737062405,0.926979372416147,188,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00487394571386629,0.927510560757528,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00321473942869132,0.928191499157426,608,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00356028614130477,0.930167211189091,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00384645048741636,0.931346874258087,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.012026669456551,0.932865313431954,61,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00433516268627473,0.933414004781988,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00299280134341007,0.933515217308522,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00637128499379474,0.934809323559439,114,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00410591292468452,0.936842604095476,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00319536202705686,0.937166264451536,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0028642085483675,0.93957692858784,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00263453402953136,0.93968726316126,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00591367591338928,0.941987055052147,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0038684286400464,0.946806976661331,67,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0127180416985331,0.947365252865147,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00209963312049674,0.95175526267776,220,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00214330821179347,0.95271568603623,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00227197159838703,0.953781883640254,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00203156673677227,0.958958869957659,672,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00177284272517299,0.95983872517204,542,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00154159359537321,0.966748051521316,510,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00150189604913667,0.968416249264036,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00152416269629979,0.969793960422338,646,pan-cancer
