mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,0.0260612011413459,0.485581812490095,561,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0273125307890072,0.485780388355957,53,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0393626065575849,0.485982922244018,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0279566240342279,0.486009686511194,146,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0544025202957997,0.486030587436073,137,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0265926621207209,0.487836766556311,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0236816304615471,0.492094560487978,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274403999409669,0.492314054860802,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0377121764598571,0.495633875403171,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0533961111705551,0.497316466585431,83,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0222857426549484,0.501179572944352,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273057413777749,0.503750054921259,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0228646959725342,0.507191919270928,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0197538876366036,0.514437495260408,489,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0271785981879796,0.518984694200274,182,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0217298297835454,0.519869751314937,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265095390906551,0.520666074643308,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0258412707222848,0.520784553344559,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0255692462229421,0.521632090956378,107,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0270723631578179,0.522626912326686,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223894224832733,0.526036920305404,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.025601185097806,0.526332200050057,80,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0248161728613006,0.528970974509849,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0222712383978381,0.530206525992928,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221318636940308,0.533834811179532,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0325604754596411,0.534702119464764,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0345738267434208,0.535267773665991,359,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0324067930312198,0.535339656646582,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0497967098369418,0.535352580869373,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242498480792418,0.538708444224256,52,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0232718516671998,0.539374275356308,626,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0215182382011307,0.539651928365791,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0299133561941703,0.543002033380882,12,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303178498643159,0.543510874530654,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0319665717964957,0.543644884775049,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0233843376901554,0.547670965813418,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0233487199067279,0.558516246950413,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0205177911274295,0.558537110734842,206,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0454276207319774,0.564488793949051,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178950535487847,0.568442187847529,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0309280072694958,0.568895110435609,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0179671705117906,0.569784275074372,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226131916315789,0.571672004551451,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0231075552998407,0.573940056957834,447,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0195847363526907,0.575092008205987,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0313502769882096,0.577119953279577,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200274260984982,0.578698846478387,537,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.027088274795428,0.57938543804573,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.018825323069281,0.580464111130451,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0221816726821925,0.580780725101427,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0268443565691139,0.580902870259398,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0338180734548794,0.581924999944141,375,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022370640693108,0.584789684803021,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0202473656048565,0.585891064089778,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212916255517972,0.591037113518815,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.021656996856328,0.591888142181763,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0214838396094876,0.595658090735445,528,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175781825913083,0.596812556834445,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0188184960330419,0.602473028627442,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0203781285967638,0.603637914795579,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0194087189961745,0.603644609748325,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.01974638195669,0.608490620701989,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0313034611900837,0.609213331846131,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0261712886425193,0.615066103794838,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163158199790364,0.61660513580015,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231866606125996,0.616986277120541,433,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168997783169011,0.618271020008927,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.025192164008223,0.620269880309945,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0183659394323702,0.620420085259122,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0203582969345283,0.621784458494775,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0286965170707984,0.622194871292999,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0238112636386912,0.622341816087705,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0190894701580597,0.628468353144115,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167982801575971,0.629224750303686,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170240683164779,0.630109373619672,26,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0243286366608941,0.63103176280204,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0177414313534281,0.636131777659477,519,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160827606851023,0.638520007906681,757,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178392324830076,0.639760980742715,408,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.023119719035393,0.641356078143794,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0186821086703604,0.644102044685897,95,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0170909283796399,0.646212361836296,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.132820997231738,0.650800048919843,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0225846076120887,0.652797235384915,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0159982182920307,0.653300671236902,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0233552344117318,0.653847862699627,746,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0170892822533463,0.658694475081936,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0164728579250347,0.665099012458847,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0170361015238414,0.665941282858254,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0336332125126761,0.667824552896566,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0235629281734441,0.669246640602996,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0201408892280993,0.669770817588954,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0207369065513397,0.670937744975956,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016169163254582,0.670977298378962,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0148467744042224,0.672513773998387,693,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169081003582549,0.672641084705532,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0162815914134589,0.6737567820649,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171738631959968,0.675044548751684,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0194162701654127,0.675836880415879,737,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0149294812075809,0.675877694906287,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0164779884177992,0.676207491601037,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0152681953764725,0.676984843059947,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0153853770411506,0.682330540304023,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168272992189465,0.6831205880291,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0160856458465452,0.685138156660167,104,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0158206418284839,0.685525190567314,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.020725275563028,0.685991187680648,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0195237583184318,0.686676756808094,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0164106911427393,0.686913531391479,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0199638912175114,0.687560994037956,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0198761774382175,0.690525979532167,733,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0160461748495163,0.693414159398955,179,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0130270286627428,0.696446537185266,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0201893841897176,0.697486623056638,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0125667809670282,0.70191913921796,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0204968094473659,0.703377288793902,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0150065705877307,0.704669107810232,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017215629039606,0.706083909802447,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.014088175947676,0.706248869578111,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0199557506330631,0.708627187944974,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0149883325197517,0.711623069078565,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151172839223557,0.712532231306062,572,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0198017353084405,0.71652757878048,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0130855548675708,0.717447280170235,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.012713463709794,0.71769365797326,296,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0216563639091454,0.722289682025646,665,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.012574579385421,0.722993162942352,598,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.028814989632408,0.727331093643319,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137558719229527,0.730354726446548,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0122832365320445,0.73063368165128,36,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145032835987791,0.73414934142303,109,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0167798928401934,0.735471433664639,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01654640150908,0.739591268775613,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0467514595958314,0.741844841675295,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0182469695147685,0.742583150726274,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134117130091358,0.742652753167916,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109151893447269,0.746713100823059,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0111393639612794,0.753974097076265,455,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0234769212641931,0.754223028932415,111,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114346298035582,0.758232923908726,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.015662924092121,0.762141441359987,11,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.013558299565298,0.763156015853692,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0145612488864754,0.763305600457237,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00925591421283463,0.76484298362693,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0140274743728046,0.765521153387865,581,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106602584280199,0.773545166896578,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0382006738873102,0.779600995377803,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.012009540291778,0.780878264036728,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00925157938703899,0.783084452511249,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0216292143160639,0.783173080231377,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0128659233653413,0.791178364096946,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0106503574613101,0.791510419911355,55,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00922532170698926,0.792191055282392,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0091373104591727,0.792808928350464,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0104300756161179,0.797070718007791,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00890347406139438,0.798729952296486,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0103621012162273,0.799871916735811,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0088178078119784,0.809558334139712,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0126983514668318,0.810604862583959,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0189712769185285,0.811501342142442,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00929296797315811,0.811643941052791,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00790936086759527,0.811805504249742,670,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00869949130113621,0.823761127786825,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00835990848095607,0.825315297365637,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130705439493935,0.832383418570955,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.007032187940777,0.835149192171131,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00718095657518983,0.837143853620736,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0617640519070859,0.841133235495132,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.010408425213103,0.845975490919835,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00732559756937401,0.846852577971128,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0151554918693158,0.85084980397467,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00743745803919364,0.852657131803333,629,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0209094602510143,0.852693030929481,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00736252440331063,0.855043436767284,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00637463936718863,0.856651866686292,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00976847111726831,0.860005078195452,162,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00553530095807407,0.868539316825532,270,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00727669695713552,0.871008813580305,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00585991858823584,0.875649262200843,410,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00893697636389022,0.875915277158112,643,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0063637965082101,0.876406799324057,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00759833245383551,0.882093449283034,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00507655695535825,0.882721440915731,90,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00513000288548766,0.88291748246715,740,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0059053529463075,0.883966024502075,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00803741678137439,0.885124420708704,121,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00724894281662721,0.885353408746982,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0055099709546312,0.886754001956581,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00486452545727896,0.886935178113765,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00691648490124545,0.888593569150561,694,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00540712569418994,0.894686850793503,24,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00511282959549253,0.903473431670582,170,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0042180564998546,0.904186586682531,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00422059680056204,0.904399882591319,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00421767027296872,0.906527487711699,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0041539763701824,0.906690631184787,547,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0378780578670191,0.906962557839288,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00423981003088025,0.908056652395986,419,pan-cancer
mRNA,CTRPv2,968,AAC,0.008379399815989,0.908595636226072,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00449490872030194,0.910147325113643,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00463802089972006,0.912521259564528,442,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0040505083273456,0.914550776553944,618,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00365053384790347,0.916594610596464,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00685103597839319,0.918325805247822,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0040801444235487,0.923266591727355,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00518129654820938,0.924002508765764,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00326580904450155,0.927267168020944,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00330478265863302,0.932138564165989,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00287607832786058,0.934643441736698,634,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00335714823464853,0.935613402988713,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0114328155595419,0.935976665220051,656,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00311339181202751,0.938580141996837,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00308880159462173,0.941218302506125,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00393040584633524,0.947887352292971,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00241871522822496,0.949042266996581,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00262721657226309,0.949339289163323,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00206448046677363,0.952222270746561,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00207809651965359,0.954059178791044,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00237313680326795,0.954527664038122,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00444107562293098,0.954647181799055,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00414094889681085,0.955528629542739,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00420669012487683,0.956948828570658,160,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00183124946436239,0.958169972274304,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00228874693248975,0.958839669701066,356,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00146237119713838,0.959781403546361,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00280800288256872,0.960015984799306,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00178844893887836,0.962265714378551,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00182491300984444,0.962511057938089,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00206299719640262,0.964097502373878,191,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00171136627441833,0.965231937494665,57,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00156304995669165,0.9674873219386,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00124122504153854,0.969635852806217,25,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000889815404561047,0.97776603706111,402,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000904102780198762,0.979684584835571,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000877952096148084,0.980397303961807,44,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00106864803713719,0.981806996107763,348,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000860118143183713,0.982764524028653,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000721387435469933,0.983740622131347,19,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000776184284324379,0.983977832762915,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0012325472433964,0.987572513946436,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000576338127308647,0.987884666531714,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000508347903712211,0.989121198770626,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000433083703436136,0.989792798271506,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000482550762629437,0.99028166496015,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000754047436554381,0.990816705697431,232,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00138898819277371,0.991079980842872,185,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000391187946352746,0.99227239613746,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000416842435993925,0.993427450140276,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-9.75674995060865e-05,0.997630421552364,615,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000122504287124572,0.997675024200807,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-9.85816447691776e-05,0.998026885730538,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,4.38333850764947e-05,0.999049622542398,602,pan-cancer
