mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.0734527049404632,0.489438819919389,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0248805845602616,0.489997428815513,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.031585977453859,0.491857388592414,12,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229248344024904,0.491998445864808,615,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0319559970840976,0.492582095994785,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0507274479134215,0.49476041378321,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0247623859101052,0.496900805836697,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0323419821095908,0.498862652710054,747,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232340757719212,0.50104392949282,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0245948552332042,0.501207180010478,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0785913869538468,0.502051570233356,101,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138716965817848,0.50345708479451,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151492886748035,0.506487981308628,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0279023099110707,0.506941652316013,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0438771493422579,0.507035875943666,369,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0222034656356452,0.508306554009251,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0248286353225079,0.509877138744271,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0199266087855795,0.511841726978314,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.022782526755946,0.511902898292396,465,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0244209894227615,0.51280502455159,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0476198303366027,0.514134831211072,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0347841836531205,0.515217316475916,88,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0253648746357219,0.515318833771011,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024607156016678,0.516705369705918,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0239098622799774,0.516770773922254,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0231345525612867,0.520456324292622,96,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.155638606332945,0.520521115529553,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0331221381805095,0.522291334146864,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0201544461422076,0.522868334633271,582,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0211346692907056,0.524293722069469,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0347253567887349,0.525963109495073,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0291763102439777,0.532579908134643,150,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0219388451604499,0.533345510659178,296,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.018495750942241,0.535127376609202,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0296334957035966,0.535181365354778,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.145326432276622,0.536551152541235,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0204395043298833,0.53939782498425,723,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124100269839588,0.539724283802243,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0286118529343821,0.539754008331488,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0305391069437638,0.541215191100908,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0447069472597315,0.541268289926966,124,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.044495802357093,0.542313273364594,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.131100408827349,0.545970884704059,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0212918362027011,0.550373384589944,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0201232593701953,0.555486085554491,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0191076437950194,0.557595644191277,458,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0205981900769375,0.559378165703895,499,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134901546162639,0.560288656514181,32,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105947018089017,0.560677875470534,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.139311372288396,0.561819201787437,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0309405819582121,0.563367218128595,217,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0199220632276135,0.567328339084812,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0187017617584873,0.567969385656544,374,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.041487809612558,0.570913030818309,164,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0201995368267805,0.571164610613665,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0317713360596339,0.572832516039546,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0270467969819541,0.573151392555485,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.068468809888024,0.57454261303162,131,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0174847796490308,0.57676297451429,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0279311721347997,0.579762822837959,277,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.52762092912793,0.581002761490911,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206388779688598,0.581242276515115,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0213873397918568,0.581251455578859,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0212704308907548,0.58270975784467,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0180624289269058,0.5891598557963,156,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028053056764394,0.590405693504389,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0184238241476838,0.592730622236965,249,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039306728568255,0.59440736547699,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0288095190952698,0.59521284270863,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0263133377353875,0.597036211465428,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11105463014845,0.598815017094167,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0184014986248905,0.599057918216343,345,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0198866612149347,0.601714131188025,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190176792257699,0.602764338072052,342,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0205388632442338,0.602803300881267,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0196665467359036,0.604216556814761,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0199250045004374,0.604745757860558,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0281964430615778,0.607036995078929,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0203148676266331,0.608150126244572,652,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0179873635695554,0.608769136391565,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113741708938438,0.610172267302004,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188849610902525,0.611128135619109,645,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0190893147481109,0.612893793963035,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0339490422808836,0.614913341431809,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0146206480463358,0.617133831853646,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0173988570409702,0.619520205634462,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.087914483731463,0.620323383361515,691,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0271021205753001,0.621545469870153,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0173526371537433,0.626386648766959,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0179017645325992,0.627451822117772,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0166698600366292,0.630224265769714,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0256730639573762,0.630581875186885,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0171882332738582,0.631223844534689,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0258468346462099,0.631626538134694,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0168846354109444,0.632011045958534,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181852127381542,0.635461601518848,552,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0845672656748349,0.642719655050071,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0247829781801587,0.643599647272285,175,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0170119745888499,0.64384043650656,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0178308377207642,0.644421665885896,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0177688808123598,0.644974161528187,638,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0152659414678608,0.648708353004497,542,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0710721356006701,0.649366360410081,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0144568347176885,0.650064723950682,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0355276778748345,0.650260616495208,308,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0330264827601026,0.651454955000723,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.015552823188422,0.651752686656204,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0227546380111526,0.652337212804682,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159140913147882,0.653003392375273,41,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0166880841469022,0.65309468698445,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0130543173607407,0.653489010594472,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0156516416528577,0.655980470159447,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0225593398535765,0.656273103459794,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0164927666946889,0.658120491459362,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0160312447843232,0.66184499874888,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0137411507412511,0.663207314432849,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0152819864825355,0.664932668857419,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0233372125696617,0.665947431601797,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.031521504218987,0.666072999679294,172,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.020810518394351,0.66646460939672,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165646021936022,0.668246016169819,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.016211710625469,0.670114381262865,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0148857967227339,0.670965676026843,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0145804815745535,0.673473379569738,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0210628951056695,0.674618928406928,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0144315757674534,0.675462865630057,621,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152672969077283,0.676606108501818,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0146219215107317,0.6784285514053,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0158053163578584,0.678439975572085,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0263992418816295,0.680035178161242,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0217722647066608,0.683586443007035,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0318924805085614,0.684208477087016,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0151352233221968,0.690359407235152,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0696166694123158,0.69169987475878,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0122792497346496,0.697401019545571,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147557478866841,0.698984161967293,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0130381350631476,0.699507871565091,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.01487514210672,0.701889075894818,102,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0861520066481291,0.702119339570955,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0200860867352846,0.702566646870279,735,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0130694794223129,0.705422016281251,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0133017310340069,0.706558202486552,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016384090495683,0.71003655711605,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0198077043854815,0.711708552747936,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0880875906237302,0.712353335272661,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136920120703282,0.713689653702119,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0139512327026945,0.714052830656433,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0142573184537534,0.71713934596476,573,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.012953181564832,0.717360650570599,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0129703951371988,0.718289446232869,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0123426855461557,0.718948882791203,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0192363356535653,0.719703255513025,606,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0136202370518265,0.721050288394905,470,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0124036087440501,0.724553659225714,469,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0189598397533058,0.725048078595345,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0179612087713103,0.725908646548334,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0182881552561993,0.730607011751421,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0129926145839424,0.731346445002408,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145263115262876,0.731688738802526,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0123728730450517,0.739909351083001,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0130518466387676,0.740465964099573,158,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0114436395338136,0.743316737126146,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0125902415184816,0.744666442929125,362,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0120259108900882,0.745459515229865,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0174900283087943,0.747643459100315,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0168811523108965,0.750350782207852,11,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0147025027844765,0.751225334989672,604,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114935574738195,0.752028896629782,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0109331934708073,0.75642955543729,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0107923107836164,0.760661818160913,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0109348832117777,0.761647783852663,381,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0111828194146625,0.763194285356319,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0191987507607005,0.76449028274026,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0660471225343895,0.764558011272271,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0105720236194655,0.765057653941261,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.069027596766302,0.765908836541815,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0103773769656078,0.766127229376993,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112929368620296,0.767181524318423,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00945246118628634,0.768382693297359,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0100066395473909,0.770288569689059,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0105036066968407,0.771435590614268,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0108822678229705,0.771774454283141,30,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00960037156616596,0.772018268555591,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00968584297859727,0.775699700929015,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0144712198857693,0.777459684410322,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00992756905857458,0.777544368887708,745,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00972776756790236,0.78265161160416,520,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00953419206546936,0.785476455759845,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00990948072957448,0.790290690454542,165,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00831603759792681,0.791562101458459,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0141665322736759,0.795552299354255,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0188472710220034,0.798523480978254,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0093818434425418,0.800359147372975,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0117991364705805,0.800838450608251,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00910015955758726,0.80288756879158,324,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00928746927335429,0.804905071671952,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00905028501431879,0.806592597363851,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00901532477102828,0.809373305433153,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0073379338555723,0.818782593874964,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00789927716703297,0.818850277953959,322,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00705359169155285,0.820175431665563,202,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0090108113604709,0.820510969633838,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00775532363024932,0.821370720348894,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0091839251671542,0.823514330084153,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00768720775248384,0.823846228306257,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00708198487000149,0.824497919678891,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00787376727701892,0.82514149630428,13,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00791394699633936,0.826719435333124,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00793983698351353,0.827181780347731,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00793788033069327,0.827378419822464,537,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0126354112711607,0.82772417800368,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00755049627589401,0.829531351924157,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00807267272812671,0.830663511271231,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00722197804708591,0.832196190004723,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00792534256814931,0.832958680839698,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0479311266434809,0.833186333289441,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00877216208110739,0.833592260393613,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00635968676847004,0.835354088003829,245,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0077799420295658,0.835571753599625,528,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0512052389128378,0.836136407664418,533,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00775441781013765,0.841585722814016,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00681651539431748,0.841937915955635,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00684382982241302,0.842939956184273,462,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00663277230656974,0.844058799141136,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00849050719415898,0.844730174853011,535,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0433078623723056,0.846550225831193,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00758652851510102,0.847384663520983,493,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00804274058610529,0.85319023911957,191,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00839223568356263,0.858371826916519,349,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.032069556174024,0.859141741668123,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00648709032417301,0.861195245181929,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00800654911210309,0.86130170817651,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00636610253611615,0.86131494955517,418,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0409826905446431,0.865859178360096,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00624679410937313,0.866076422542647,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00796037701053433,0.868762732693161,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00937021903404964,0.876357998095116,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0056179760952084,0.877742466811163,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00515766824428164,0.877762128683336,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00579364372725453,0.87901863705403,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00577506235659177,0.879223933343308,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00564512340410189,0.881039275333761,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00445139400910266,0.883548119472467,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00485784352315645,0.891148421651879,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0074953471344752,0.892071012160409,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00621921752825974,0.896710759960239,38,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0065590760930471,0.897149908092697,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00587053994088046,0.898542227522256,564,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00441626517607629,0.900514624499169,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00458072306226581,0.901678212816886,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00467053429948394,0.902595462207749,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00439722207366196,0.902754813695083,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00726604391596637,0.903123488361081,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00405552118502105,0.90524350069204,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00434524889731737,0.908985157408964,655,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00429490940699268,0.909600272580071,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00343095336808361,0.914700455765888,402,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00373215213978589,0.920788430591818,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00367074106275157,0.922368584069651,653,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00376808483343952,0.922921067995106,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00310256270149488,0.923866484806272,194,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00398843785041019,0.925570199276123,291,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00346639323239253,0.925575302275826,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0186421101305566,0.926549431747105,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00345239951379293,0.927914122817175,85,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.021703546726662,0.928866471975958,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00311787462204302,0.932688753450963,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00493921300621449,0.933121077295671,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00633322446256124,0.933577593902809,140,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0031447898318723,0.933782446707317,758,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00257112645779013,0.935677846404446,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00276486487508963,0.94117586344463,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00312071289128529,0.945038104747603,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00242413143605047,0.945360295366702,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.015325978582945,0.945854691140575,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00355047439778172,0.946179748285345,162,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00235399046367613,0.95162392599562,485,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00189725921954639,0.953922318298568,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00206405030222055,0.954165479789567,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00187052324760768,0.955224556837638,696,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00208580712553982,0.956160279578606,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00195104018952271,0.956685534870828,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0019178308734542,0.959131062417428,629,pan-cancer
