mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.0354232707935034,0.501022392274972,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023650107186399,0.50487194859968,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227390916280212,0.506164682463633,553,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0234267021489865,0.507956678242475,727,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.026194116234135,0.508408392991789,573,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0237626884851442,0.510386062077164,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0241286650645766,0.511375217684265,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0227854778257262,0.512840769040279,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024317941892626,0.517643664674692,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0240900588200976,0.520237854104725,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0209227085395814,0.521136918825992,247,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0463587239642588,0.521858569303606,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0227736180375719,0.52282551253632,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0324593735844872,0.526377460650044,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0222295853853575,0.528435897450899,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0236389465948791,0.52974195343445,43,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267729922405476,0.531556976295321,291,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301482346918752,0.53177047110212,417,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0205314837244393,0.531836260789429,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0331758861698999,0.540428090020077,174,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0218509394404641,0.54314678482212,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0323006215300402,0.544459845270611,733,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0902442007667472,0.545680167833419,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0331103525587795,0.547017149453744,603,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101880648784863,0.548357417215547,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0438454133542044,0.548549236377959,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0281440492741382,0.551055756692859,651,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220793298484396,0.55278667818689,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0960169990257118,0.557486861621561,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0399906181120543,0.559657586336406,9,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305234818297647,0.561772826994837,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220799932579954,0.564424129863196,447,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0202268101257131,0.568116391939336,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0222857889229783,0.568282344815526,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.020282941083153,0.569681728707122,380,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0247121159957273,0.569780633891958,589,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0282045371932808,0.570203711991913,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0222941076717651,0.570615919176675,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0188809636089868,0.572346827891141,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0206061559837844,0.572922734799275,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0316078179094005,0.574741685670468,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197680219893244,0.575425294935081,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0205481495107934,0.576105384578562,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0208068205458107,0.577541323339473,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202175740318437,0.578186268413646,342,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0197631636672114,0.583098723555944,648,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0193746997354026,0.584303872998823,275,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0191788344517649,0.585971792249377,307,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0211020957058307,0.586986651761378,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0190751280537213,0.590317365673665,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0190207742818037,0.59209403310428,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203998112302317,0.593678941577115,376,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0287547129917582,0.594453648657613,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196872169983543,0.59644281624077,505,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01880212852365,0.596733731566688,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0196545077956332,0.600828267174369,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0935338902049424,0.608005305672849,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0707314143991275,0.608085505129538,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0179296764122396,0.611753483777529,608,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191012468599506,0.613950316769223,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.019114937428743,0.615063927428314,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0180033913763356,0.616247214252454,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0180523527334144,0.619678576153505,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182564960398154,0.623115956975344,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0273624425056905,0.625954980979121,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0225461602360057,0.626225141934719,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0168461411254151,0.626345917705093,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.016811420772893,0.630606013037229,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.01632533499733,0.631625770737657,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0378903982963339,0.632134826673502,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0231792544465802,0.632814628813635,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.017485975550134,0.636398167910636,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0614552665817026,0.637734320528124,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159529885943361,0.639114271139985,446,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0253251440150215,0.639601394900593,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0223664216676015,0.640297207219809,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.022909606664473,0.642918696035887,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0165748676115474,0.644232298217812,456,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017126747826304,0.644775374888599,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0765271731073054,0.644816519548556,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215190005814732,0.645793613210943,370,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159921667283031,0.646760339687032,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152569215096796,0.65013290299297,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.021674043367233,0.650237002868573,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0172469523148168,0.652405313451522,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137692910606921,0.653732806125021,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0171612476399361,0.654918381657971,85,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.160380650943756,0.655966104250947,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0161926827220541,0.656098410361451,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0151644611414177,0.657736813880898,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0173395557231057,0.659483907835811,241,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0712276098109372,0.659636020899659,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0596980441114836,0.659805055001204,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0175856884508404,0.661494460201712,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0163188680093056,0.662220742938517,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0124855757111574,0.663234797579787,265,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0164927606028545,0.665979151499324,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152307495132418,0.666336419293734,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180587482951182,0.667685613705278,356,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0218131276058326,0.668047955236402,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.031892013890447,0.668934110534478,126,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0162405245657985,0.671964814711837,208,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0154942677612776,0.673839810915528,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138687965965984,0.685597727170411,744,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150603415341037,0.689371934088844,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0720312527471402,0.689923201896134,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0145771253694423,0.690054493749218,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0148691718226936,0.693534482243404,201,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0154599504304602,0.69526517308316,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0143518344965389,0.695389970003511,17,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012986522811596,0.696520237539586,455,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0133574462577874,0.697107399322358,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0204718171325833,0.698925651758883,175,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013704073416747,0.699142383565202,41,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0125103566468387,0.701645019975833,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0645558216399026,0.702698783151002,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0201803052396843,0.703389079716637,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.014014991276907,0.704518377485646,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207168351922189,0.705051695620071,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0209043347887741,0.707031445247033,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0133763851992499,0.707144547079508,206,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198766446476022,0.707307310670028,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.064434834187116,0.708558608503628,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0138511587479754,0.710772723668506,451,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0210993768851443,0.710877295475086,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.01778746985683,0.713292441097293,349,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0141966268270897,0.713391332482389,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0139954728746649,0.716547622069772,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0136122817928354,0.71683808938392,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0121586099239261,0.717935616950808,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126000269481167,0.725750668397212,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0117460566975446,0.727578735202903,207,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.060858052122326,0.72843898865831,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0187610528528642,0.729880470170934,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0128882146918213,0.730339923659617,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.012974109713645,0.73469502364586,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0246844469837601,0.737601723337739,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0127409915847749,0.738169372979312,179,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0114059338629232,0.739035675114707,37,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0969848414837593,0.74152865194379,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156212525976402,0.742260025665205,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.018789285016029,0.742266364232414,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0122150787956419,0.746107364150276,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0114840800308901,0.747095841149039,488,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0118496531926203,0.748530065464492,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0110803291873397,0.753395501178891,350,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0522398205464523,0.753531577069853,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0114237896270935,0.75582507337628,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0112311075178246,0.756357134372357,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0117375546033279,0.756406920331671,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112570681653764,0.758634630882408,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0172699859336786,0.758976683416965,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104676483359153,0.759549169268555,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0165398952277701,0.759988023256316,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0106988591209487,0.76105176424523,22,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0107980937676149,0.761939507080873,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0106272594402583,0.762194452216866,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0109337829665229,0.763622357346128,472,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0114698763076537,0.765352957232652,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0217396018896575,0.765852219979456,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139532462076043,0.766702730524826,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0101532548153044,0.767269050418828,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0115473340397962,0.767798889951853,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0155340238845174,0.76931704996137,359,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0140739269705665,0.769567708035492,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0215342203857323,0.770185708515558,151,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0104381575951653,0.774357670538815,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0420428315737721,0.775721110246036,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00987808015124472,0.776433906430959,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010583553461046,0.779461991766608,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0098400289229857,0.780113616172639,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00896372292192916,0.780871565284908,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00918336064751235,0.780995723308601,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00872578075601042,0.781856753211575,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.010312966312629,0.782417565098303,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0161257220275318,0.783012184239246,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103650590127837,0.788266756326,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00912554279328872,0.793152697128286,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0145450635043073,0.793231811190097,210,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0100256366746553,0.794776303684738,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0107711650562012,0.794787847604086,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00951403485201655,0.79516990821459,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00974756243157075,0.796782648407932,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00882865268284125,0.797856646748271,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00965781220936785,0.798450599398871,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00965559841334987,0.800139675730401,24,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00952084878585171,0.803337830461927,366,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.008621846316228,0.806803220852281,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00887048741117031,0.809113818699675,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011325640985565,0.80938186807411,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00896248238723728,0.810728643967266,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00830784905705529,0.812017527318844,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00744290908940102,0.813560883634036,133,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0130649010612658,0.814101039943285,392,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00870469625360999,0.81515420960694,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0106114219884862,0.815539515975949,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0109300149560732,0.816076904755758,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00873446446464519,0.818682529835227,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00887411789826207,0.820575786856005,182,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105177975118267,0.821279818477067,21,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00726768565226915,0.8214372895521,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00844070980319305,0.823961786041481,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00939262111422632,0.824462918730162,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00848500427400305,0.826642531258736,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00797320559814534,0.829731636739081,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00740424803323853,0.834878277738761,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0356962921289908,0.836256507305789,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00716097920673816,0.83756227669018,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0098966038995153,0.842246641250803,277,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00702093445015756,0.842337949343681,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00763592770169847,0.845724322498472,113,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00618267642182501,0.848561021353424,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0282406562105992,0.848729600303302,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00747820112683411,0.84908868182145,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.012819705025231,0.849581761535826,142,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010985829365848,0.850152375026115,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00938597539968505,0.850887383097382,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0065272232656014,0.853431368009043,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00692063749040453,0.853488911255328,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00650240352442366,0.854119379050595,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00634059614031746,0.855020960994506,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00675682831279931,0.855571618967408,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00688251095414692,0.856141319973363,575,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00878367788589895,0.858423163044065,747,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.008052255620869,0.860411753329429,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00726732547676648,0.860650807281817,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00670858054333699,0.861151553885162,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00624270315987599,0.864062294233483,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00569184500031925,0.872604386528775,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00538721133884399,0.874567670236381,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00620345897801447,0.876107695677935,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00659597714206726,0.876731334023247,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00523156515065025,0.877971866652453,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00560107939333382,0.880482753409,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00563774033902658,0.881536099514853,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0114779978059615,0.881766238284838,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00492481977381268,0.884130932036187,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00558928505721155,0.884234763076022,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00749177863971076,0.887084209423538,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0049484876959441,0.889776587175606,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00516946649842859,0.889988759747332,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00510700832640537,0.892862283054726,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00988393351784129,0.893983268024966,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00465683705911813,0.898573950727371,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0147457416963716,0.899245268411119,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00481270504518681,0.899809617530074,667,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0173958122998004,0.903739471121015,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0037736831982975,0.90458598964249,570,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00648268928063951,0.909480936847233,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00435625516698058,0.910617710126103,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00853875935700226,0.911802602647775,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00388247637063487,0.91747485798204,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00360472171314502,0.918567225659283,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0036795742114001,0.919649917456662,196,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0056353611854664,0.920520937024998,580,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0169297561630598,0.9210021897995,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0126169160970944,0.925983097624446,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00334753944543936,0.926505238810784,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00354378431860283,0.927202462927319,94,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00313145913185354,0.929792599409917,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00332153383842155,0.931074785716438,616,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00296661579659763,0.931998971514386,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00272527503046131,0.93303880539618,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00315917737549566,0.933608551510227,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0030069049768342,0.934574176995621,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00303142272995178,0.936875162810983,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00270524401872975,0.93978787675934,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0039424414322727,0.939988213354816,121,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00413900136061986,0.940823836199988,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00275425263327499,0.942115008582615,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00278477215441617,0.943355101423563,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00261956151725155,0.945255733508136,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00234489831151735,0.949948252930569,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00213771362266671,0.952127444331633,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00200693508718544,0.952721544254245,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00223967161964137,0.954036510792517,362,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00799972577950082,0.957587656082541,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00201490754760219,0.957664344101354,741,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00199890816984964,0.957762809953539,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00166309148271555,0.961489392418349,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00168811894298118,0.961842707723113,510,pan-cancer
