mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0152365370901011,0.696304610579809,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144323146650349,0.696457527822344,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0154507592456716,0.698399132101078,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0169306895300835,0.706710178886511,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0138881502131462,0.7077589972735,521,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0152461143210689,0.708674478319003,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0129676093854926,0.710092064316488,214,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01558273305291,0.711567409767546,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0137900290866656,0.711723053684044,720,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0130135869656909,0.713900808418595,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0222214879861178,0.714338703081704,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0143718598983266,0.714591798244498,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.111841798428703,0.716034292217076,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0157622262950652,0.717433322097237,495,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0188103996130669,0.719056527541207,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0120476526655865,0.720749873769693,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0147839092994622,0.722108524252692,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0144214302284726,0.723408587941177,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0134678713017905,0.723790910367352,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0133434139279388,0.724189227058127,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0170340139901055,0.724282866024596,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.014266806576514,0.725558100298988,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0113819102359416,0.725963952225768,489,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0127136580697749,0.727239060080404,163,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.019213335271108,0.72782780982574,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.020461237167078,0.730021800390337,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0145696180224126,0.730726773724057,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0139009751023136,0.731313700854117,48,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144809603546389,0.732164683110847,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0120641618916444,0.733903237602906,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0266568338516347,0.734687596946796,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132399992047668,0.735440484242155,473,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0123238822331073,0.735968240489341,496,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0173957707157359,0.736418153100188,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0121437534983189,0.737334406715679,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257018018876606,0.737342163237375,658,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0132919958847652,0.7389086366156,319,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0123210031990501,0.743854957487545,380,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0134225846456053,0.744322665088379,386,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0121288658800191,0.746532112063441,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0366696001848757,0.746582410844117,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0128572824150338,0.748541920554496,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01476141790636,0.74900589128098,94,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0283980220466465,0.749884606233421,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0177056190960476,0.75316918693181,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0198227428794366,0.75345432717222,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0125628138974173,0.755207106105188,249,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0124151121173123,0.757545766017089,8,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0119665436292707,0.758221023069194,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0990911480199118,0.759307391666306,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0120875118552654,0.764533767355262,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0161867016097034,0.764671751809074,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0127692171524719,0.765494654663948,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0111392475968637,0.765743069726895,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.013978431800036,0.766226482683007,148,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0101452954141463,0.766333143099523,437,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0187293124977376,0.766523515065388,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0110658775694163,0.766966500851455,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0138529009761634,0.767391107569207,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0108659603997212,0.769477275361532,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0234011197191543,0.771656032475622,161,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0120168272728113,0.774401379644763,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0116918510316215,0.775429808784297,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0102030273947313,0.778692840729516,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0107549257043879,0.779246445927296,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0099859077112786,0.779574997516103,553,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0123577905459346,0.782816325357803,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0112904119193321,0.782881070811543,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0120171696352969,0.78315840261104,71,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0103813859975262,0.783662891953243,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0123652040012418,0.78649872200659,377,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.013682478738206,0.78712434320383,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0146602330062424,0.787346805068543,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0102195399857857,0.788543824673481,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0193262973815723,0.789867279932886,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.011028500831136,0.791304345244162,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0136971231145954,0.792120682575255,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102611500170891,0.792629169076248,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00992690118993911,0.79337871746041,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00987415289514266,0.793812034217478,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105109926918442,0.794264694918241,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0164080093172974,0.794360112075854,210,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105041156978088,0.794461849483799,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0109205517282366,0.794518530316627,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0098133017009633,0.79520523293933,388,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00959764448036728,0.79585993849793,152,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0275122341413476,0.795931016807227,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00806607234483476,0.798105232621971,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0116171975581122,0.79811003665775,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0116881454517286,0.80254816468113,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0135662953426127,0.80475972008693,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0105704070302734,0.805031937064574,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00858110370581004,0.806508819651814,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00831113136243423,0.807543863964932,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00892305396443957,0.807847963208365,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0135042607312935,0.808553041228502,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00842645949156737,0.808769999154946,332,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0124723402153557,0.809490167088459,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0131476205715367,0.812999418207746,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00940164453227034,0.814963245908667,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.011042380883079,0.815608943372245,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00928325878259804,0.81711721538532,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00972512650942279,0.817262423237299,50,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00830376969736012,0.817943127602626,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00848521092674316,0.824548772515132,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00886886466101296,0.826125313303468,203,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00770007860205061,0.827124687879145,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0108243085687888,0.828383520772274,235,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00895531590116811,0.83117931498465,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0119764027132174,0.831580211684968,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0102541648422471,0.834562323401414,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00665197309792052,0.834886244112141,264,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00795797955296968,0.835148294349714,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0100410954707933,0.835322001517401,234,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00752047223226874,0.837296683752637,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0117005828661365,0.838883293615372,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00813990790440284,0.839460024066345,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00714254720155558,0.839461173587869,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00654796368595156,0.840607967362422,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00833317662720207,0.842162881174242,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0158121565357252,0.843697053918195,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00777557833364463,0.844391749393528,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00823947399915627,0.846078986241065,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.012062465182854,0.846253355055217,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00785924825771774,0.847557901400609,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00673232369755577,0.849841856326427,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0061135166466068,0.849881267165657,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00671386294136458,0.850218006908203,365,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00823861194808172,0.850357162365476,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0101566428203785,0.851879923437461,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00714228116913971,0.852722383319906,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0131379799738927,0.853370619940807,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00716797841165552,0.853450262375161,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00863138561821708,0.853490988039595,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.010101744292356,0.855855757667946,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00657535164411648,0.856638357907743,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00650393074379888,0.857698959131229,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00794165221908572,0.858182052029814,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0229280616524626,0.85857288184215,61,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00999843285940083,0.858711402200324,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00751693967218644,0.860044272885822,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00915785928808559,0.861647770155356,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00669361263072097,0.861788366634928,497,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00565707470952509,0.865725535721936,702,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0118153733084555,0.867401759015289,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00719148446766846,0.86742322765368,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00751706117231448,0.867464826490986,227,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00814457062210302,0.867644517034757,604,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00958395306122572,0.869215683114349,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0071523442087472,0.869489276660854,289,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0065648719627975,0.869514942084577,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00751015754283387,0.870759009363207,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00701722594650111,0.872401365873331,102,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00862230436269191,0.872642355381653,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00584964768354219,0.873122957519013,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0051774505304417,0.873640801074222,73,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00623763595124877,0.874159645233253,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00627295738367075,0.874519988314219,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0059392013925005,0.875958582662725,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00586211801612561,0.876213480427647,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00563926737378288,0.878045958043826,307,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00603046036433452,0.87838325723684,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00575478024243489,0.879770516131936,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00521922909024717,0.883375020797353,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00572153033212924,0.885543474210472,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00583521058264278,0.886657908630715,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111202704300411,0.889096234128256,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00908707343411844,0.890136628245404,375,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00576960346614111,0.890954076151296,479,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00533865731251823,0.891931921869944,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0108930116299196,0.893341159052442,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00549550705654642,0.895658793353764,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00493911180709994,0.895979016044847,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0054222572511529,0.897872390942386,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00469720680871219,0.89986448539745,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00449454385669654,0.903361398919151,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0063576662962922,0.905044805313907,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00408510857506783,0.90523017892049,82,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00654772617679571,0.908446987030453,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00425898553813459,0.908831693495149,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00444708709542933,0.917463222948338,173,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00453993631869095,0.918083587968959,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00409679734383835,0.919030073602225,135,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00643474365497626,0.921959422865029,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00362470668996979,0.923185428329205,221,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00610402045370261,0.924445343786759,45,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00335797284925231,0.925430383504962,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00392589529720579,0.925491267856644,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00409561118414427,0.926734737562216,638,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00383778633760043,0.928065113187509,55,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00331034664250231,0.931072309107608,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00310598558563791,0.931218629781619,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00359495883102797,0.932395959194159,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00351225322458755,0.932712729712625,490,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00307358684638037,0.933661547317757,275,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00319703051390689,0.934159220792084,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00299456712570599,0.937158119012143,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00312710663266631,0.937180071161992,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0032457743030056,0.937437442113247,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00326182134723148,0.937449286573597,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00336516224395497,0.938992769381626,642,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00380144357628651,0.940637825578499,461,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00601848862878184,0.941159123460041,295,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00268751818791014,0.944400877070851,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00306489832395253,0.944724297707003,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00245938370094968,0.949281220862524,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00225146837026454,0.952150979921296,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00339718202873446,0.954540626030638,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00188102337626156,0.955988072042146,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00224280827429377,0.956643001962223,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00196611612874007,0.95720454592666,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00221713664538467,0.957205890942022,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0028159770563372,0.957231916967601,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00201620776284381,0.957280209382748,228,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00174052032394301,0.95942460800881,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00196037212369694,0.960915630615926,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00431116756499496,0.961656146801242,83,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00204337046515018,0.961998287888395,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0017777626476632,0.962198854867663,157,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00190853444114843,0.962542851182497,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00194032773680982,0.962835745011821,52,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00230036338342683,0.963948410621294,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00167833443483826,0.964382395642646,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00142356617653605,0.965458883904909,695,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00161470039101931,0.965694097047142,745,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0017876321673499,0.966191725343255,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00157272415853255,0.970710507320778,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00150825393012425,0.975686028075362,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00219339178753626,0.978575059918152,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0016227590944608,0.978997940741623,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000862362311475816,0.981615887513896,466,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000834438435857672,0.982805862302212,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00172170319372156,0.982832740886849,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000720577341475294,0.983539183180064,467,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00077540675251167,0.983866011398748,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000711103620271911,0.985171158199184,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000876321312961983,0.985774637786034,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000637734319539322,0.986118316440399,416,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000641381910787864,0.986809576299532,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00070036008342814,0.987181307490374,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000503999019896586,0.98867848477677,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000597766676585053,0.988786259288548,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000814651406226409,0.989591869993735,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000446278706517376,0.991962376747741,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000371810895453038,0.993328949213387,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000272468351394872,0.994379354661529,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000201013403647086,0.996019179553331,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000285082846424711,0.996647370698783,232,pan-cancer
mRNA,GDSC1000,YM-155,AAC,5.84085386867981e-05,0.998722746368771,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-4.67155945037153e-05,0.999102693153269,107,pan-cancer
