mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0277171241372096,0.47813255642929,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0281087666309258,0.481807804436169,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0235754126081045,0.484787733625787,337,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102421966990356,0.485191014303975,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0360746431784468,0.485313920402176,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.024506003401541,0.485871973704255,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0874809320797929,0.486962360617382,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289440501645934,0.487828912124907,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0294856058438865,0.489840401158977,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0230171246758926,0.492211340046512,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0273932554265611,0.494618043412241,426,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0240885600933351,0.495809167743938,275,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0263950246452354,0.496042680859778,648,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0207202919642581,0.49739229826845,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.023736889509385,0.500835817272989,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.024194213896722,0.501684908873087,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.024009561771346,0.505336747113624,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0369594735443485,0.507893510404506,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0276044607608182,0.507923457384093,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0231381144740025,0.508696352840029,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0229950011701037,0.510449321790826,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.050292157687973,0.512006276476153,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0264628192797815,0.512593058616779,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.024040532255017,0.51263737222569,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0228950160640333,0.514781108548888,634,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0206198618858819,0.515021584882254,583,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0357924184255366,0.516643917639546,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0371671073463502,0.516716258528558,210,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0451611604520895,0.52075312684714,236,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0247340170611135,0.522169958511609,187,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.03217484322376,0.523927646530879,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0330455504542466,0.528372584849365,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0222377194515453,0.530166137704678,608,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0221141788261181,0.533213600496462,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0238859269664528,0.537860738485843,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240269404708924,0.541968078719137,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0363581502447865,0.543113783988869,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0443569515040491,0.546195466838946,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0233397621889579,0.546405948502646,479,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0329008987447242,0.5470486161607,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0241243146154363,0.549728463072913,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0796537153319003,0.550344480050995,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.022584949811223,0.553836532879287,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0211719585069616,0.557957523354376,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178429614793329,0.559740542465589,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0204562787747759,0.560614572057935,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0318361331260195,0.562170200277916,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0235302751157577,0.562749141012933,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0212350705807469,0.562877253725316,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0197833311449783,0.562940874967309,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0212627248848323,0.563652403233881,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0235766376340224,0.564321649869875,389,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0331502490560068,0.564397924430931,399,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0210530946671431,0.566121770179198,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230901231584261,0.568354110678499,95,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0931143379921659,0.568661257231611,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0197713742879121,0.56971759024229,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0312631537785273,0.570684597516136,217,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100583769609506,0.57113903213535,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0319022114961146,0.574054509195439,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0225370610527483,0.579805988876858,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0182737808342996,0.581266711267399,749,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193021198696789,0.581459644545304,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0191469681000188,0.583719137308987,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0167784764910492,0.584641404679249,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230160729904199,0.584714810684767,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0216049685750603,0.584769836619968,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0222985028232939,0.584977278591566,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199808144293929,0.585066993757989,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0188933760567698,0.594771012027109,455,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0188598784550998,0.594774142900528,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0194959367404421,0.596400030956252,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0267575537224083,0.59652689126294,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0484855744271937,0.598209190013923,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0305520839371432,0.600253063195329,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0187168967181264,0.609762455245575,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0207953005504967,0.610932934814237,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0192869910580087,0.614140038789229,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0162072051340181,0.615199874609651,402,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0175907097973341,0.616759025073761,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0192352758496242,0.621130823583345,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196741578585694,0.621870702452068,710,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0876159501285823,0.622165336549994,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0176098497735138,0.62300004513201,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0170722004060989,0.624708554251964,676,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0145249606181063,0.624780173918905,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0192709935935744,0.62642668560131,420,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0195935809159435,0.626570921339924,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.017412615758793,0.629615432942005,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0876993875418069,0.634219031785641,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354077795905389,0.634260075943246,111,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0247295460403822,0.63435378151447,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0275321454445892,0.636542345365423,359,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.024632455844256,0.636989172915488,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0182120721325226,0.63778841131016,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0180928860551148,0.638296194856556,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0176179675495087,0.638619949931188,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168437025767669,0.63892018460879,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174538508224062,0.639144041465373,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0173275813841497,0.639228498379905,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0155981375816256,0.644718286397734,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0256761892380058,0.645251479111867,580,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014978610158894,0.646218593692863,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0232230623682583,0.64898651379703,370,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0225094049614682,0.649876799390734,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0263840258763825,0.650098826143658,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0269098980977902,0.650254786686639,143,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0251205149394751,0.652277226268942,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0175716324964366,0.652762704958604,460,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0169281000988293,0.657105292701082,300,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0174245773483626,0.66165244364655,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0149545010778666,0.66214701322933,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0155553524248466,0.665124442526811,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0172489045877599,0.668927894626011,357,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0736268842289717,0.670533636891332,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.016676948449419,0.672576383936793,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159208638171846,0.673734716610373,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0156287096022474,0.677013517416885,180,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0130787040814038,0.678035147956387,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0170084560846572,0.680435082929236,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.013971682614116,0.680524079787158,224,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0769518693571882,0.680938439767114,32,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0130894942998531,0.682470272397295,198,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.014818436436296,0.683251316232422,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0162369726571792,0.686570968104254,559,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163188382840093,0.688745472882556,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0184700056401481,0.689105801012817,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0187891653049465,0.69201619144366,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0157591575602684,0.695161166947713,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0531092570029299,0.696234827895515,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0276097346625877,0.698379935001888,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0193646945950329,0.698755424416506,326,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0471591980365996,0.700889310770913,185,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0149378247286529,0.701067829840972,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.01635204470351,0.702171717931307,200,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0227219904262999,0.704302608825812,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0128925177443149,0.706306235483676,37,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0142037243606472,0.706651230504203,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0136271289480828,0.709135699042559,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136054195828528,0.71409640666433,465,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0168751700314215,0.715212032975421,756,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0132744121648425,0.71541798579014,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0199414281782845,0.715431178296067,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0195922458277825,0.716463973616928,277,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0721843901915545,0.72120879946131,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0213246439834045,0.721500148214733,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0150565686514043,0.722679350171887,158,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0126470516310053,0.723382107172915,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0202269177119811,0.725547864516939,685,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0168435259284263,0.727714834088744,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0119512323311996,0.728686454293131,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116131707967226,0.728805241453204,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0116493434450494,0.729846460754443,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0175891849093848,0.730154130943128,302,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0124471597169477,0.732751948046164,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0139846647275012,0.735560863866174,159,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0609083739512255,0.744690969373822,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114145071417425,0.746334644499607,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128272266090932,0.748855240470782,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0118069950529143,0.750572169190783,621,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0131664461662078,0.752589916711773,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0129616572171854,0.754418449940916,637,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0154468556150908,0.758386233680794,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0116723311235042,0.759333326394066,626,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.010857584118888,0.759699771364053,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.011547193054739,0.760913931044173,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0104943151828923,0.760924528383829,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0166886002922529,0.764912433136955,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0600880734685673,0.765473520349828,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00891076444086415,0.771480408558794,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00915643561831496,0.771669973367566,238,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0382253787885352,0.779389450190858,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00905463301616115,0.779464459504106,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00963731124627654,0.780562753432501,400,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0114565054052982,0.780940440222891,470,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00964600459313406,0.781996576543381,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0107730735370036,0.783247031438413,628,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00938406289581969,0.784908775574854,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0137174380405409,0.785280339926834,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0135061970493744,0.785894689486046,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010084853330954,0.786366763118146,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0150807469461145,0.787163944886175,261,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00996029739981705,0.787762778331414,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0104535999189159,0.790334897577943,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0148185231448964,0.791446478467323,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0102430208391881,0.792654389114204,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0103141477122171,0.793668229351303,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00918480694463265,0.794741968201158,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0132903841614903,0.795635939533487,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00957583960237758,0.796086879722671,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00938050173259014,0.797822694751647,537,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00919761880615928,0.799234432934134,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00912853366790968,0.799568994248368,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00965472316314009,0.802329275887486,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122989359221108,0.804289894711799,527,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0449872350010409,0.805179642142898,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00882504353721441,0.80545959034463,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00893632268712371,0.806076049414844,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0423043734000658,0.80647333037245,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00857744123750998,0.811792291821328,601,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00889026181833325,0.811801447651483,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00882697916833326,0.816069647211231,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00770750054231099,0.824633558951101,303,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00750005627059869,0.826359464076799,614,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.011120309646416,0.826670427349672,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00859583015479455,0.831622209828143,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00775757711047722,0.831840281738435,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00718628876278222,0.831925370554832,661,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0304169353753893,0.832045459960741,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0107795641183656,0.832126984136348,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0164160574583081,0.83226734693958,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.011229441980983,0.836427212108147,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0298096672511048,0.839620373295777,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00722296517565735,0.840868904583943,4,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00697318821800302,0.841104567033099,246,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00722479181054561,0.842652638067758,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00721575327825805,0.842981475287011,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0097448630166415,0.843366058953891,585,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0346903523266162,0.843441838437811,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0065499928702531,0.849756087585578,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.010363312166491,0.852022635657825,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00743529420858437,0.852656596392292,629,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0336366344825853,0.855479865271803,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00914599180864394,0.856014539377348,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00736517522716307,0.856166210342053,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00578915365798886,0.858490119933037,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00691353690812161,0.858839152825373,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00655671846971594,0.859950536892354,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00555941843604836,0.861786888020266,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00935297950826677,0.862837469967278,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00624164298192424,0.862996787782848,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00701885441196994,0.864834497375699,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00681520680235582,0.868507670388337,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00643924901309576,0.869718453164811,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0056886905795599,0.870857028552642,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00569552740745042,0.872119081879135,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00630462679065975,0.872464745362975,196,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.012479610585272,0.873908685935952,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0269511528105943,0.874523745708673,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00595958781983867,0.875513363951696,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0304545306498911,0.876371776946265,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00550273287713601,0.876862992646862,596,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00544518586374409,0.878074616236123,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00882354715738106,0.879280326558087,121,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00568316381083151,0.881784547983704,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00628044109621845,0.883043036831661,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00573431843262937,0.883564289266043,674,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0230836739461558,0.890631120626809,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0193275701193091,0.894554053950251,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00537959508317641,0.89605773042999,376,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0145924091185425,0.901081660576614,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00683537555476953,0.902210073599978,606,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00382929519344188,0.90680117996791,411,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0187266354677863,0.908620913959616,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00411878859400175,0.912957817255726,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00388780958959069,0.913036191889543,237,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0207552995707861,0.914345120487782,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00766535856720601,0.918609049627171,305,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0039564627488902,0.920957503330165,336,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00540527075437142,0.921061547657209,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00351185753161163,0.921400632180305,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0037052475358476,0.921427804054533,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00369954483789343,0.924041011826898,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00335388758517134,0.928549848655918,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0174720431695799,0.930316616762595,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00334195417445742,0.932183283328964,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00336963680868013,0.935591760722236,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0027730496330586,0.93703028591791,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00434656546441602,0.938570317831655,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00318817150616435,0.938572931244463,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00587197510778685,0.938764772610263,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00284982881802419,0.9402536980235,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00297677450500153,0.941046256434412,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00263152897282888,0.941420491696755,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00246415264555581,0.94313625343719,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0125284147332033,0.946639824876193,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00364947917345139,0.94786045858881,231,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0111349960985014,0.948891396722512,630,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00234800167631405,0.953448683780248,183,pan-cancer
