mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0307897726413593,0.494488675528683,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0237807595797534,0.494837139824782,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0232166475526548,0.497312077742263,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024428189869613,0.499262626225207,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0256111746053724,0.502308602683904,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0543544140350555,0.504108859693795,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0208332870588525,0.505613034537633,688,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0376888128867352,0.510995826031717,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0255875774752745,0.511084655699188,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0487434462634562,0.513223460924519,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0495948428096979,0.513883459353255,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0238033356920158,0.514894588748655,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0257138109728927,0.517337957602989,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0244444399562906,0.520170711074316,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0353415790554556,0.524362841308461,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0293165423142764,0.528991842437821,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0312712542973889,0.533881326029903,176,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0215519261048923,0.534989361004696,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0279216348830247,0.535714722440987,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0242276443272783,0.535944307576398,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222109567046618,0.536268758776909,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.022659664365849,0.536577069129113,547,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0246349352538341,0.536679655073611,181,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0330949585939703,0.539150432325042,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0323332375663933,0.540602384312415,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0223136642491325,0.541356023824748,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0215347067972459,0.543208939411372,400,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0219397334947839,0.543342870364311,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0356732896998728,0.543390031414065,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0289534602214281,0.547887079905493,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021254391875721,0.549872830353567,640,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0223485632262424,0.549932752782591,342,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0290754295005163,0.551009168180474,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0265892340317324,0.554892231192899,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0323226382607555,0.560852067922615,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.021771571019188,0.565776296321614,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0227250551972224,0.566735476354009,724,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199351549991233,0.566967190522677,221,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0214742649362353,0.56705910987228,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0224897800503212,0.567067373102776,457,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0198240315283571,0.568977089699253,207,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0296132782317506,0.571062976652357,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0395604031023116,0.573652850789651,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.021243985324045,0.574330604260262,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0207009328575169,0.574349978540925,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0271667110012314,0.574736098603887,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0193850086648288,0.575704959716422,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0221860670461383,0.576058968566126,178,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0327447321555659,0.57623804314756,399,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0423248567545717,0.576400681942111,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0203788239243971,0.577254986620206,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.021206469502238,0.583212924969114,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.030787959268581,0.584675627091669,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210806883190796,0.587299343507511,483,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0204841018086484,0.589355177676805,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0195866739832035,0.590558195868936,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0305962680963693,0.594113282750557,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0180061590590478,0.594988291539597,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0209025466437499,0.597402587980184,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0396597976427293,0.60000912201075,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0189610642539783,0.601037678309623,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0267986166476288,0.601233923345507,585,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0177464583664085,0.601636286494919,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0211602730130898,0.608777477906024,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0192048505701394,0.612996105997775,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0184136303421357,0.614804957920668,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0227658044602991,0.615969151995277,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0262469252822923,0.615984404489049,49,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0191878861100056,0.616841517057992,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0174956680111957,0.6179901119349,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0194161268160524,0.622117783528862,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0179366228457055,0.623595747389341,510,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0229870102997928,0.625161541846672,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0189048141520465,0.627860367159222,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.140216888604208,0.632576930153547,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0174644115348297,0.633608758063125,372,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0192671147265701,0.634415425257915,352,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0170172625842694,0.636142411554545,634,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0171786737706676,0.636334896559633,380,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0237671780524355,0.636479843147981,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0260375890057973,0.638547672872034,218,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0263493296324293,0.639506509954576,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0175462993099703,0.640499699993591,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0362191389253775,0.641998640728724,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018349331698981,0.642373128478406,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171788535100083,0.643659884752919,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0349140836981002,0.645582818662399,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0317582231013802,0.646216400995122,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0193637700669339,0.648577006287995,148,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0174343498411888,0.652601390796984,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0564559570068831,0.65550760078542,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0157325658588775,0.657667490461507,385,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.142062133579003,0.659632232826534,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.134963738587619,0.660221326425593,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0182646357173387,0.660778444078791,115,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0145113724903803,0.661192968293807,82,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170211079981936,0.66246895789448,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.023115413630256,0.666368361375167,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0236950931754731,0.666709663929012,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0175364844442947,0.666818281063226,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0237461248028302,0.667943559252171,359,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.015164926495876,0.671549826646009,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0155101194349679,0.672129510122099,19,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0209121665879877,0.67455896986217,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0315140262099157,0.675925362625873,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0150348411305853,0.679286311601104,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165892225505336,0.682204937735621,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0198122636459328,0.683108994113241,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0148692365471556,0.685421220346513,44,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0195731613734788,0.689735171432445,394,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136057020944627,0.691609624380988,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136955517272922,0.698893310411732,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0137087447749223,0.69910764422238,619,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0181627245787756,0.702558672679215,21,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.018346471525806,0.709437321260458,417,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0134767751191387,0.711114702020337,205,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0132930604536722,0.711942657708546,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0162181468334015,0.712245811648371,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0195827394824288,0.712587775988838,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0134989709445497,0.720655983043572,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0138646429126667,0.726884873351288,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.017498886217229,0.728432707454782,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136087434111365,0.730032056131401,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0125538758131015,0.731317070382941,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135002353565889,0.732517150165127,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0201629705785559,0.734064274399228,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0165018097051987,0.73677770638459,235,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195927587544005,0.736866752947797,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0135252457389147,0.73737798442086,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0124194753880192,0.739628362241323,408,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012846706309175,0.740651580332086,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0183822259206742,0.743076858690654,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.04217131564351,0.746417448752514,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0166679875768411,0.747753679779468,233,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103607986540736,0.74901518473826,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0109139618021044,0.750869517519877,670,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0103921438006923,0.751229588000566,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0115386320698145,0.751272301684139,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0236628115796298,0.756883585483212,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0119586708216656,0.762452896361255,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0115280771152829,0.767578374142167,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0128346707212861,0.770970392020667,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236574114164513,0.77098831640556,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0117034960785887,0.771661005403973,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0109811274015851,0.773317789747728,435,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.011221057380014,0.773605553177771,449,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0169070356617134,0.774860790430346,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113277019679641,0.77517448343985,95,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00884299164085806,0.778955787812345,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0214606153456163,0.783707510465786,459,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00984970702004414,0.784300408834287,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00937348470395517,0.784404793417249,723,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0109982946068558,0.784533564781132,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0102585837755663,0.788830947323614,299,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0127593809126572,0.79043797535608,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.010206296341934,0.795764567854792,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0103972395855105,0.795797741160372,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0146349232916553,0.796044160575365,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0101286469800106,0.796379932353371,117,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0118957712420275,0.801335150978027,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00889515114667019,0.804089499349488,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00873508987277139,0.804145286467862,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0139004956066786,0.806737450979208,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0141807507580804,0.809928674863445,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0183087930684362,0.813563341504718,126,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00726603556393644,0.817098129053404,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110571245528547,0.81751117164082,326,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00824415234276104,0.818153443809799,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00854621512075662,0.818781077783726,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00825754910699769,0.822175815135841,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00862818777380785,0.824037054577769,30,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0682409982329763,0.824694514697816,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00821456394507783,0.8256509613324,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0117728704053001,0.828274771286701,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0123964277921373,0.830728280678424,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00793394706147094,0.833222032585824,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00777067848529967,0.833721055829586,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00827701168880235,0.834369327602422,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0079492577789688,0.836326967719676,263,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00811353938628399,0.840232796053765,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0079148467042966,0.843546333223029,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00762456001124324,0.8474753665631,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00742362822175726,0.8503264183898,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00768934050820334,0.85069574924793,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00683401341717432,0.851558581829393,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0104464695177596,0.851609971732951,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00828879571876967,0.85344686355798,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00659972592969451,0.853546914674461,220,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00703423554134653,0.859538366503025,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00592023921069826,0.869466356774737,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00655489398148388,0.871251446080503,158,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0078898432966852,0.871583625753272,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00663472046172457,0.873278174328175,573,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00540001620093815,0.878007291170694,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00564052078473786,0.883724158065673,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00842041331774887,0.885225927142649,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0056265848541151,0.885852466943337,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00494594303829817,0.886201717648777,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00751719408321459,0.888131711118631,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00776045710070037,0.888369739530909,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00525555235114911,0.891559186163587,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00508077675805984,0.892354775496464,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00527523787886746,0.893072260539059,566,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00613148667407968,0.895088979982314,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0050233574470908,0.895195954988155,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00452099141576709,0.900127779027328,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00475129837003245,0.904326058765997,540,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0043713698908597,0.904512923003125,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00512678288278028,0.904691183562121,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00468828709119053,0.905795697543877,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0045769517404587,0.907220734030065,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00622858342764252,0.913940255107913,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0036990277696026,0.917074196000895,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00408418447128596,0.920082497252321,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00666312994018325,0.922682341771508,369,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00476168820016722,0.926821905552921,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00353075697985275,0.930464614553678,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00315590510788134,0.931853345370074,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00321533275841776,0.933627210301396,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00293029121514214,0.93587213912655,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00276489153093296,0.938362278653897,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0030688038112719,0.93895879457818,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00274904763383672,0.939415583301917,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00397263191010997,0.942942543884732,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00398063580984564,0.943278191488966,10,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0025689783016449,0.947895437481992,732,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00238228838186969,0.948358622140286,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00331719409383783,0.951712807400095,122,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00226311807297223,0.952553831077936,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00209805535311207,0.954809357936593,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00210656367541329,0.958069460389326,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00191537980572358,0.958960130015955,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00186320304969199,0.959152826245369,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00189408217207028,0.959294773603994,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00186654875834177,0.961489631480553,43,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0033886375639571,0.961891949755116,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00209804203184839,0.967403922182198,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00130123255554123,0.971763484663577,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00158279091675725,0.97351242394159,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00119960185375374,0.973617466710287,659,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00118013479870577,0.975088687992704,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00218198159038093,0.977683296768021,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000888873608334268,0.981476434309901,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00171060629737025,0.982345257725779,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00114456288684378,0.982768602400387,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00060987532115732,0.986531543310255,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000725514447737361,0.989666760045453,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000270176631496487,0.993839425594869,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000325537471424874,0.994790532382729,38,pan-cancer
mRNA,CCLE,lapatinib,AAC,-6.37039331430656e-05,0.99889303024138,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-4.19728117469311e-05,0.999048236363398,32,pan-cancer
