mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0294989178708811,0.419704455747627,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0313571470987826,0.420434561139022,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292606537714604,0.423744110522208,36,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0388349191475195,0.427726688893196,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282277028142017,0.428033430696225,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0277058037859291,0.42910745303458,757,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0286899644460563,0.431791339026136,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0272298000453668,0.432745009304495,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0322134766653988,0.433118613821761,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0624687718437914,0.434320656468158,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0320193416288922,0.436087691250459,667,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11570697808214,0.436616661018788,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0262571597607927,0.43681177249643,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0424185274038191,0.43917565407822,105,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0311012779008166,0.440050162957406,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0620419720475425,0.441577593285853,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.02657139888166,0.443457646818619,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0265408436829376,0.443485070071321,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.031806485872838,0.444105594899983,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0313906320313528,0.445195524816046,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0274777953177716,0.44564850093958,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0469378274861587,0.446572816141956,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.242890531940355,0.446853143918619,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0291826601226383,0.448564706642626,624,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0377274839573454,0.450512004083979,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0381623211755944,0.450726945105299,694,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0268251871340484,0.453155693251443,403,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0264786927869477,0.458155449701448,22,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0350139092722741,0.458241693239375,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0267818619633599,0.458382300460698,640,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0300508408446174,0.459609202328709,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0302543722251647,0.461572317354866,50,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0281222469692626,0.461832799996649,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0308399891071959,0.462109105947881,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0251027598050712,0.469590677770427,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289464335296954,0.470755684162625,698,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0367082008455251,0.47342810287073,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0329589215566196,0.475388433201425,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0359231147758008,0.475949220410562,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0292685014206469,0.476241488093002,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0490134696832252,0.47903247209408,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0343676210927554,0.479236387331106,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0388301340479315,0.480832019945586,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0247984244012804,0.481486622318206,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0222043322980219,0.481961908504007,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0249965491225997,0.482979652758882,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0266589843710505,0.483036816681444,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.028259967157253,0.485018627440597,653,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0268064740858267,0.486219904661011,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0276185258017109,0.486314049216515,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0229800530731156,0.486720511045062,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0244225898428496,0.489506075708523,272,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0247880864819461,0.489630023788753,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0251814651689723,0.490900963231904,508,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0228893867946611,0.492557859795655,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0283929872264251,0.498889365612335,113,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0227566948822736,0.502456437884381,723,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0249215437774078,0.502739384983048,632,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0207496541538044,0.503624291273479,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359270217738005,0.504755122835013,217,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0254394508265503,0.505894102253453,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0326360086395108,0.505983455181834,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0999517655979418,0.515706476175247,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0346358996921516,0.516341693252878,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0251951684369682,0.516970935934451,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0265348404413399,0.520527436110548,130,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106253395244292,0.52237881883594,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0216972101931896,0.525731835572021,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034967134671227,0.527185381471199,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0231109572676798,0.534233534845211,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0201434444417856,0.534418845600558,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257980156915595,0.535603313463118,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0237589925439388,0.536638397154638,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0485203610740465,0.541034519565698,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0259460885958137,0.541711666402162,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0217447507513904,0.542588918010295,364,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0247104566005087,0.542714413645208,682,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0310351088391948,0.544860270998248,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0349463631160316,0.548229647371094,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220787122648054,0.548575452719136,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0210950134720511,0.549835609717106,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0209913359997761,0.552626008801965,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0219396434421013,0.55315608451809,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.021583163337593,0.55577219727592,44,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237021223618858,0.559240044608583,605,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0234144531757209,0.560513561809722,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0291686544231399,0.561967915123582,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0207278702404649,0.562169723803456,466,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0310983591176402,0.562510759870441,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0215139079655976,0.563327085347647,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0222136486920574,0.570063536052492,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0236504436356261,0.572318587048557,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221201855584967,0.572603878203257,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0216590510901201,0.572983295384758,311,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0818446422235766,0.57411466947124,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0195760717703529,0.580801437500442,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0285151162348783,0.595270300585594,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0230719129489855,0.595688534830472,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0247165888692214,0.59644172653764,191,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0216295898021425,0.596588413772474,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.02205758244484,0.599657184680619,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0725092885772948,0.600900219403131,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0212379585842017,0.605893956688017,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193529585620449,0.607146145111236,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0197815639612305,0.61158183736588,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0185825197928273,0.613920933827091,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.020698239987085,0.615601505010223,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0197466905591371,0.616258505962425,119,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187423993783883,0.619123325305175,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0195421814841324,0.622990233372625,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0279090314215226,0.626036808851574,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0231167758259247,0.626158426444362,737,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0184673513058621,0.626294525933729,342,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0873296163474239,0.627429900232095,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0265754072245358,0.634657742723548,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.037325535268823,0.636326785823939,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0294433928369584,0.637950910517613,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.019242615062542,0.641159107513683,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.023845617840841,0.641430416003957,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0672940678794409,0.642609329569702,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0157010176666348,0.646659759326172,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.023116804603309,0.649526482694055,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0231470053482536,0.661791506849518,735,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.018523142310792,0.663927745915335,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0175906150020206,0.664111405833038,435,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0676797203276351,0.664786848276927,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0336628468815144,0.667302455841473,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0160064388922801,0.671654821581923,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170632687390909,0.672397984462829,192,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0683083928337614,0.673706585225379,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0271705296589786,0.676306644854519,143,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0220350977807351,0.677450305950015,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168710832544339,0.67893220642598,732,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0154942080228177,0.678966944803793,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0634015486983443,0.679776479373542,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0202977752573954,0.681357456256053,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0143071424866116,0.685319642866974,322,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0147856325030371,0.685914833684803,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0159939995090958,0.686346607571999,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0174149781738292,0.686807680972185,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0145003475995894,0.689523909193837,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0291531443420513,0.695995502152374,236,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0503540878699465,0.700740237899047,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0144479922952452,0.708522399893656,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0156366999301648,0.711234977127994,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0193325523697581,0.712702330733669,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0565745528903098,0.713051864501806,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0304232739588679,0.714971131368643,429,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0129633458243234,0.718611019647265,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0199804094681823,0.721086669512179,399,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0597350173553805,0.727716271328417,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0276809348074565,0.730203246726117,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125295022680678,0.730450799641033,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0126955873748658,0.732133592962165,280,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140729398674696,0.735198500027953,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140802519497808,0.740637054212206,452,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0126312617245568,0.740861754375319,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0113716190855345,0.742732049145975,37,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0168696439239618,0.743411435102095,507,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0129573700604219,0.74507528187293,492,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0249817359194087,0.745748140149721,658,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0115181182868713,0.749748658554813,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128490759249367,0.754755687547566,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0105837685376937,0.758057598074602,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127530504510608,0.760277255807174,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0120907042635265,0.760919095749634,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0151109770099873,0.761161333510891,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0475437599086934,0.764192389644674,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0116509855377252,0.764586569082475,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0129908523061079,0.764643236028008,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123454836088808,0.766460345327942,611,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.039566648750918,0.766757120771767,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0238551556371977,0.767480341750346,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0120454812713647,0.771189024544497,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0111215975290624,0.775768587345816,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0103824746318192,0.775856487258604,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0117797757450648,0.777308070550159,447,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0139185394151157,0.778172770026699,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0107536083252832,0.794100784694874,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0111459925881035,0.7946581515401,158,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0085158388565356,0.798873971942225,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0100734512662629,0.799761780585879,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0100220624122361,0.801575883577955,427,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0127004787280808,0.802345518775321,49,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.010697397508085,0.802940641572379,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0154756247526385,0.804243355964619,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00881346607789097,0.804980666035024,596,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.019807282900623,0.805175226193892,295,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0411772161763225,0.807897756415165,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0120708679948793,0.808087957958019,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0088004113737415,0.808257035797293,713,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0177407694555893,0.809027110157205,9,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0269128677018127,0.810815699064567,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00906224927184587,0.812200293437937,706,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00802009928564965,0.813833795218544,155,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0119458012673507,0.818012691593784,417,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0115937991040456,0.818834792348615,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00928962035097618,0.819574465305008,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00894588469064912,0.819794354010533,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00852441006751363,0.819935225357622,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0365914053631317,0.824479381871613,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0178132730694927,0.825585844488794,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0165352247059508,0.826375384709245,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0323932764804647,0.831148896190885,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114745767598527,0.831988449126622,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0298498100986423,0.834621454738914,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0166194822154474,0.836623918177498,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00736020405585369,0.840217860235383,267,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.007232924716557,0.84060828612941,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00732630474028678,0.840679394806797,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00829771050495519,0.84402929101335,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0603081298685629,0.84483682695883,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00850470233610684,0.84989746550179,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00721727267598859,0.850071302457392,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00688231210368815,0.850244212065197,343,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00747609085688353,0.85220762460304,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00721764121771069,0.854171502047088,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00657005217836957,0.861714438814454,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0062291735532134,0.863337091372317,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0277384686249638,0.864016208671275,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0137334476011617,0.864082647892512,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00649636033573893,0.865641815615517,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00766932881273812,0.865693740783692,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0083454490965,0.86712354711541,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00614265858654606,0.870062704175492,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00691148069620489,0.870932915218938,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00609049067225836,0.871080784432725,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00680191103247023,0.872579300354972,71,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00576840883670849,0.875189178361553,237,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00805142873817818,0.880109283020164,11,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0052820796801563,0.882194991268121,304,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00602321710780322,0.882225128393479,116,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0245981881186474,0.882771694343822,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0430677327509707,0.883773911445447,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.011268869808869,0.884385010600103,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00857496981413075,0.888563880017614,463,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00537859013571057,0.890331646095731,719,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00476418221719829,0.891901457931179,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00560975161853647,0.892083814077624,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00396879018858816,0.893666627996962,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00493019617738828,0.894333391276332,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.005720439797637,0.89494247098296,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00555815516076309,0.896002654634895,182,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.022591745202988,0.897362175470215,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00470782657266302,0.901199218247917,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00457747899161492,0.903884839764446,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00593611151945129,0.905591219737551,12,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00470933526593532,0.906908818516108,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00373897351922275,0.910532623373996,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00681612776266469,0.911380648595405,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00401391486627979,0.913362868842316,381,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0184806686972858,0.915560900422535,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00345493332335277,0.924510210069731,243,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00398721915759929,0.925016944447209,639,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00368806758348933,0.925807236166995,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00749981209931602,0.926020964305617,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00350401717872418,0.927585308883256,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00441840367290647,0.927798739396492,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00554631696575778,0.928055468333105,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00407817679922134,0.92883791776345,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00543464121405082,0.932467078712596,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00327499021319368,0.935278172781865,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00395931967966839,0.938329798656175,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0241212244977193,0.938459046589974,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0028584490329958,0.941412729359813,668,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00254498696023847,0.943114083177384,431,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00369418852379367,0.944272285390207,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00429233134895773,0.944521886529377,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00265865501557108,0.946030995320235,408,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0116331855503689,0.946243659538485,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00249788342220617,0.947950954616262,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00354826255786257,0.950222990245568,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00190510119765675,0.950873433107838,39,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00293324216974715,0.95311605313609,754,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00225750600358866,0.953248140977112,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00229574685277903,0.955638114862259,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00247036037393268,0.957694133372441,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00256191090700307,0.958694234897312,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00218920689375066,0.960293707814036,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00174461528198569,0.962684679005882,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0024704356198963,0.964036042079153,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00164783844297754,0.964478814507245,445,pan-cancer
