mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0352568065630154,0.4892249144881,667,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0512915299648926,0.49115073147942,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0321934053404226,0.495632632824344,706,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0347146134060866,0.499141803448637,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0657540479819759,0.499572887711433,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0467423436855948,0.501041528147795,175,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0337410830758875,0.505879345392282,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0326887234422941,0.506336944704006,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342506545488839,0.508075710558227,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0484385975305144,0.509711888829371,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0431213092231792,0.514033131516997,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0418078337651288,0.51621255901487,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0610762214366919,0.518881347260149,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0407514322687125,0.522868066640347,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0489656107843767,0.52480492659179,645,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.194142644637664,0.525068168872726,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0300577764446755,0.527987370510483,617,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0322068050944524,0.531996409616025,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0458612789103318,0.534306663618936,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0476226400095414,0.535612325391047,45,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0273197722295759,0.537109772955908,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0390865351482297,0.537735362857587,744,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.028346606515793,0.537957885352532,386,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.048088472140851,0.542545585639354,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0307688437290841,0.543980599378434,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0366670457034799,0.545669706322222,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290045417124144,0.548111043579135,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0442280404633211,0.549537590731237,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0302489736311486,0.550409791238834,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0294560494601477,0.551077867552894,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0293969140695813,0.559180027884354,299,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270857602206141,0.560471363867624,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0601354840218587,0.560603318385828,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580402028491255,0.568487723315886,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0457785790700556,0.569029227639105,8,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0421275233737586,0.570230017686242,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0286254333569372,0.570801737299858,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.051881306563083,0.570901820101161,487,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0424717341976589,0.57494924889839,204,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0277348259088275,0.575842955093919,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0531187634957592,0.577114030836173,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0266963641503339,0.578820593651248,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0365747561483859,0.581519142826245,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288026747736157,0.582827148818365,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.027789451865582,0.583118441480198,184,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0522779979492554,0.5832484593796,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281285543413551,0.586126388741217,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0273898469478332,0.588340518392918,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0284236939247066,0.588978604875728,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0274722144865363,0.589825173330205,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273646282534396,0.591392711359368,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0271874769515354,0.591429333825467,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0268810803300741,0.591798319265295,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0256231784829933,0.596996446855615,515,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0559747653422583,0.598004435142414,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0358724911070613,0.600220820920882,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0507059513511413,0.602530156261499,308,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394850687174352,0.602784392542136,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0527053250499287,0.603881450681883,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0251888017697298,0.607091478887113,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0260814686705557,0.607829187134525,457,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0483890758496163,0.608448329952845,83,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0509766616265248,0.611986822552855,399,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0336650064725547,0.612589380768669,423,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0386909244566429,0.615356508286902,505,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0445004991297603,0.617685419647403,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0472109858184888,0.617868235882444,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0247087584816199,0.619141569088689,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0332566659828562,0.619260477815553,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253126181839598,0.620936878912581,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0451531097895639,0.623226155509526,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0232228241427788,0.623589308912689,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.049669062145468,0.624718139898927,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0280852180646219,0.627554679910263,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0335512696085052,0.627868096837759,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0421018342956773,0.631287668355685,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0243213391513837,0.633492605014708,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0309910439201189,0.635117010028407,550,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0232239412245952,0.637003630697095,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.023196310184712,0.638877914105531,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0216129177051508,0.640261320895953,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0203442651591066,0.642714412970592,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0214832542203188,0.644818858371238,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219358205918782,0.651573233963324,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0294084063806817,0.653664973717071,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0281526772301506,0.656436252058893,614,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0206348027746338,0.6587327874595,662,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0288512955369056,0.659244321576146,307,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0222280813137945,0.662583683636003,451,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.021563882923665,0.664759709859649,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020232252962723,0.664848969241829,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0224794080892807,0.664901846094424,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0324264045057646,0.667693351337002,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0419437144307933,0.668419501037346,218,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222603550851417,0.669200267924227,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0218962919698887,0.669859489072893,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.02080865982156,0.670478652914811,169,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0210554829447465,0.671607603179027,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0211178993055443,0.672094438200457,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0615166178823937,0.672751057638245,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204943658840832,0.676077168427693,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0374262206417104,0.677928451108825,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0311752649434862,0.678934866754747,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0205531246899021,0.684025972399285,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0346509100805277,0.69000166481807,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0197431028125212,0.692438095498374,426,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193970956342485,0.692959762620975,141,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0385154889214643,0.69472683292284,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0199419609493709,0.6995188731856,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203497097648865,0.70010115170557,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247352943178401,0.700281185691683,564,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0344397141879797,0.706316816310025,49,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281959183760123,0.7063233351947,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018954328277144,0.708363256254429,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0179851315684061,0.709174774027651,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0388550111966476,0.709244340908672,78,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0319685090735048,0.709630740580815,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251240009317556,0.71319492518911,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0166386349389088,0.71673427238545,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0240889056403222,0.718467753541597,343,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.018797756765056,0.718592977060303,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.017943641510302,0.72030995090047,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0296678751810661,0.726394819060901,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0243121734920598,0.729790091781014,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0173564718539849,0.731075700909794,549,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0177161938928609,0.732831684413223,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0176665285219265,0.734387182865901,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0174773567848869,0.734893054574908,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0329150099107319,0.738163604630512,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0226701212314883,0.738389255278614,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0158136526749067,0.73905714007203,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0245322461977114,0.741227940358926,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0164033238349343,0.742916234769628,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0305591193847688,0.74346820006851,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0156055318663033,0.745923169332993,187,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0232957749278797,0.746695518563097,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0154984765680243,0.749735582326507,623,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0167196734645387,0.750665497787813,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0209114432065661,0.752667466337676,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201845716822606,0.762643317498578,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018890162151879,0.762673210515653,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0136706674286664,0.770547638041857,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146014287762626,0.773612498872151,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0197740826048218,0.775776188809405,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0144152490133992,0.781140719084194,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0129455718170444,0.786088269059548,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0185045782406677,0.787907573016485,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0257707022695655,0.790395762267624,606,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0169931636889188,0.793325429855186,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.026362163749191,0.795602442690755,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178003616096556,0.798044370947107,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0226519202910059,0.798329684141331,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0127067913650031,0.799835664504735,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114854949215333,0.800348149427436,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0169763740104503,0.801639582582616,280,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200624707949598,0.801722216486754,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0186364876551845,0.803795304400344,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125435888932332,0.804135951932668,116,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0250009021996287,0.805103783267192,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.011665546097336,0.807939178149365,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012413182916225,0.808188215034866,106,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0231482862835018,0.808394179829972,641,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0115176584846126,0.809178189727629,668,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0171158555289093,0.811397291752434,643,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159931753391499,0.81403591123984,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0115433796301191,0.814810457589254,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0177453162989294,0.815891682824217,168,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0115458109993042,0.816411626380943,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0120122540504912,0.816480522396213,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108655157699363,0.816986428311301,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0746328311136979,0.81769049343071,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0144413297678354,0.819451793000552,729,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0149356604379988,0.819790431261248,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112756990914143,0.820774048625665,165,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.014790208382909,0.823352679178003,708,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0146081899805651,0.824226561118534,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0110913904141484,0.827405138799299,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0128438081062275,0.831251635549433,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0106891693827245,0.831887247099756,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0189910225481233,0.836562475674321,128,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0215874568261862,0.841944729570993,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0138546002463207,0.844699083259954,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00888133705811324,0.847746220375604,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.012360888101086,0.852272779620431,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0122293735638946,0.855113810374222,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0165775017977939,0.858279635642218,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113270294101442,0.85850445347901,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0122341972264734,0.860237560291905,739,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.016385811785172,0.860714297278746,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.051642481648767,0.86082159215186,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00874433797040532,0.86703424909242,705,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148153401626973,0.868262352869651,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154807438823616,0.870288177525648,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0135753564998341,0.870364675850739,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0127307103828495,0.870779648521351,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0128566384712428,0.871526110367567,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0164024507095522,0.873437876456191,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00767469028777806,0.875318058640711,112,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00787190261617776,0.875898109033146,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0115917880163211,0.876329572961054,342,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0139423953949547,0.878096497930455,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00789681090565402,0.880376037514773,738,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0076005374113347,0.885524626396274,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0140182107492979,0.886165946428597,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00918660985122066,0.887483835269791,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00992918828307574,0.890024911105656,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00941884946435607,0.890291256506684,364,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0118759569770026,0.891381243275285,236,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00628191147419912,0.894300816398176,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00680314521671223,0.899352201625684,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00860634824363465,0.90027163249504,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00653707541953303,0.901292321364943,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00524764114693081,0.908785622891312,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0192935981318414,0.909381550141804,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0073513042602751,0.909809582716782,176,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00822920340212325,0.912862224942814,54,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00700149834110663,0.914579802685149,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00968069663113729,0.922172976357043,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00471233723247523,0.923882512832428,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00699450249484694,0.926185429558161,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00442269812552856,0.927345117408635,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00763368101925113,0.930322838485775,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00399262308413765,0.931077352966209,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00552162186614941,0.933978006615633,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00410214875538176,0.934133525250028,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00419704448507458,0.93476079437239,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00544860785723481,0.935162290615179,90,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00667551541823185,0.939375685232153,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00578240861358019,0.94930414987432,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0062599748188129,0.949393967680829,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00399145197316374,0.953002807361336,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00305255226387818,0.954789027039295,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00261643188603959,0.955489385481988,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00404662527664466,0.956850508216173,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00285345754266958,0.962647955931817,467,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00412723384524366,0.966595602898285,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00206952274681945,0.967575079474797,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00193624143112821,0.969192419292089,449,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00205042941693812,0.971657534288854,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00153230211000413,0.971737672003869,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.001747460461891,0.971779860225339,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00163657587603442,0.972364370563818,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00146436121164112,0.977623723022527,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00137424453902224,0.978933686376658,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00184867375233953,0.985448802163584,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000418047946460325,0.993602982348672,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000393496722005548,0.993875428072199,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000142745183797316,0.997599750651559,628,pan-cancer
