mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.0289230559217257,0.375490008649486,332,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365832208632195,0.375632919337686,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0453420411909315,0.376691587966667,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0524765789318153,0.379353428997026,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0474272787856188,0.379733011625844,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0325755408742324,0.390477024304888,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.046198274192273,0.391097797401077,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0538205589117814,0.391672184197385,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0496996713691674,0.392012112030823,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0343459778726991,0.395795437116393,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311410552894893,0.399045188649374,512,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0333572733246493,0.399398534526441,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0504734972087585,0.4004178089736,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672632832789488,0.401237203011003,144,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0354500129643933,0.404388772767984,170,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0334893962106912,0.406021748886993,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0265803970778674,0.408256086998912,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0458458357155276,0.410516915945578,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0668899592612013,0.416110763510317,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309335956319745,0.416852438220726,180,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333289624309281,0.417221823960204,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0333370834978293,0.41764333195322,184,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0352409730891736,0.417750832212219,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.042718985645755,0.425988653074803,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0306038955863367,0.42611400275447,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0447053132761052,0.426907469454844,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0288522124238201,0.429085200942634,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0311973441366182,0.436086410644605,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0311063220564053,0.441454388305736,759,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0585150542755228,0.445624106852415,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0296911336191298,0.447554175700826,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0259072171918991,0.449320876523116,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0265681764857919,0.450676250119483,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0413334301325659,0.451972990486512,261,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0409723196809297,0.452499035337854,361,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0432341897755903,0.453346937720744,694,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0372428694668615,0.454231922908994,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0463451623913374,0.455458506146888,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0262919825780706,0.458843970054587,278,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.031190375015454,0.460608917420126,182,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300610266406446,0.473127959549447,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.218384189232599,0.473509172138416,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250659625074855,0.474586688245003,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0243768949257096,0.476166681157235,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0554654542115636,0.4803247916481,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0289473705287249,0.485679808461846,552,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0330801865882572,0.488765956305654,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0277883719784013,0.491005539938831,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0276364462867025,0.491088420489235,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0227283198706627,0.493409777165201,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355603570560657,0.494593080874786,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0264182411225818,0.49623787686577,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.028461047500713,0.496885016396765,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0365219274907327,0.497308838113275,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0386090620692003,0.497937082297362,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0276932017604199,0.500069813493924,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0327556395214296,0.504537348944419,754,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.021050617728859,0.507703886448413,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0313405013089676,0.507706330062853,589,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.024947000092894,0.509559800417227,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0396488151678035,0.512743205636081,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0329600487629268,0.518821236052642,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0505055124610917,0.519326908646075,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0343370624252394,0.521580100347631,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0254455633973908,0.526180147799801,309,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461549469026678,0.528578391222936,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0288198003667159,0.529412342036952,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0251307514432556,0.534959318674289,135,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220560344218042,0.535077120665385,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0321926079025943,0.536164499751948,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0242031266257342,0.537936201896809,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0213316619651374,0.540546992413663,671,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0231958091853126,0.544282850808727,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0228622763812342,0.547827975720253,510,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0253213364309608,0.547948766933394,352,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0215745754046311,0.549922450020303,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020828643006939,0.550059589205466,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0246848793550779,0.553115987574634,55,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.023961492065216,0.553403783237733,395,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0205617359476499,0.553763448589583,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0223770673564802,0.554258466268462,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0397027800019681,0.555535548490759,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225237947942917,0.557517711027983,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0238934144442133,0.55766377669827,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243450954345846,0.558838348739859,242,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0209493137149351,0.559381878078961,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0407896839348927,0.567052163466631,369,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.019619577945226,0.573880861871967,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0220780007546467,0.575407782137252,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0195396560519453,0.576348634686579,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0212225873207989,0.579647774896356,706,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0288106502060848,0.582439680119155,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0189074609438016,0.582624581901655,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0297273373210538,0.583449879667072,239,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0319519333605785,0.583719029773335,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0220166767467471,0.584663881764052,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0206265393101285,0.590912114372635,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0216473501595109,0.594625624265831,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0219099461367602,0.595993734738529,655,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224758098402398,0.596996429788653,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186111919921133,0.601004423474515,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0192658687482609,0.609838903254705,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0208310445133962,0.610585778339361,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.018603571821621,0.61430209097122,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0167233529398281,0.617569378670263,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0187310525637855,0.622569950885313,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0163138085948149,0.623515228694924,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0183771275383493,0.623757157967893,462,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.024095760090402,0.632183205446605,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0189246261725184,0.634230064033864,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0196201536625213,0.636014645676907,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188604977194368,0.637262289008177,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0152029579514754,0.638760295542732,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0157468911476701,0.638897666770474,584,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0164113408422648,0.641232807284644,26,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0232457196481769,0.644410193924493,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0190812437193299,0.645728405851725,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0186697688731488,0.647346542019792,107,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0326851866478341,0.650400979738688,236,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.014769962473531,0.650566263007985,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0159558112129413,0.652205648525015,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0149009428628445,0.654692972483884,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0157749670089306,0.655131290548908,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0343071410545427,0.659250147759845,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0249630530820436,0.664325598591193,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0167307997772045,0.66844356656581,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0210017280534688,0.669299709639956,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0171624933944921,0.669325237115715,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0347928524991695,0.672807258798309,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0154293417444727,0.67387398058552,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0253291009546617,0.675445699867626,67,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0216158443856114,0.675607909415672,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0218761675131409,0.680131749255702,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0213800261043144,0.683926943404243,11,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0547680833299356,0.686644156070536,656,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0200348151610674,0.687909028541287,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0162523304943398,0.690382892872573,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163411462188903,0.693480954118767,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.016654643842893,0.694342780269795,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0146172632542261,0.696450523321065,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0203675867770982,0.699401011884576,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.01320303087125,0.700912048613116,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0181468898797968,0.705212474992247,581,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0215266913932943,0.705477068768859,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0287291920177616,0.710908398968067,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0169265663213929,0.71196410242341,346,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0295222340064911,0.715189080328389,126,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.018083429820166,0.716662325844308,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0188253654224129,0.718581228834018,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0121713921004178,0.722072367453072,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140438039694528,0.727854007553599,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0111528883705649,0.727900218709999,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0277840082761257,0.728607427665044,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140708208525081,0.731555025166135,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0115692514244009,0.732040359137843,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0216617314323771,0.732659857372646,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0111528933542296,0.73322109216419,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0203603938356986,0.734079041000372,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0177713119075128,0.738647541184713,606,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0117422545596357,0.739121931491188,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.014039029196064,0.739526667412697,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133719539442409,0.744379756999528,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0132575484795116,0.747636838799649,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0127074987912829,0.756166061436189,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0108815860803656,0.757192653337862,745,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0252278349997958,0.758270557288133,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0123169939076138,0.761025850314731,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0123242703234479,0.762205248358282,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166060405870423,0.768713633394272,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0172306710154891,0.768898944477773,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0125470032128597,0.769159198749133,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0242245895074871,0.769283400382034,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115142411072302,0.780170379727476,116,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0162363175925951,0.782657745710702,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00987601671636257,0.783052446284591,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0090697545995543,0.789550917636769,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0204541725096344,0.795206234552809,137,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00902407612104862,0.796686497570383,22,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0183500756936644,0.800249899725318,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0170484350385854,0.800556130107699,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0359845650351287,0.800702251631991,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0101150472076418,0.805066845160224,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00860743828330005,0.805543812288932,304,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00946121386423092,0.819627368975049,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.017347923305099,0.82543966467119,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00896331227426522,0.830061494788968,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0156945642226293,0.833417266229662,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00800548338583647,0.834404862317625,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00835879135577801,0.837244974446892,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0109299925368531,0.837865992947089,320,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.012838412938415,0.840271837932504,143,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00800135698305422,0.840364264060877,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00771418317150009,0.845660524327732,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00815271883468393,0.845793761473675,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00785395451358769,0.846925403848189,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00751837563560751,0.85066803223733,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00753265700649614,0.851319015804508,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00754145602161018,0.855829832292734,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00648247460081804,0.855895947100054,508,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00898060345059971,0.865495954543318,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00551942682951038,0.869932343379585,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00568087432718865,0.87074507509833,425,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00846733653864682,0.87280675922516,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00661886475337869,0.876899192814222,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00926229480613067,0.879450080693386,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00610469438821047,0.880944324411887,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00551058504685917,0.881335823099049,7,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00548447656504478,0.881599636242348,342,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00591508753702717,0.882070276863045,418,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.011451490231559,0.884237535203257,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00584577101021772,0.886785903488743,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00912917836725757,0.887286324978219,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00537668793719132,0.893108156286267,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00564505287876619,0.897293549732572,103,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00605969265990759,0.904310418551523,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00496317273586199,0.904526245255694,366,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00543986451018811,0.906176338448558,291,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00411383314701242,0.907900727328599,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00436969150899301,0.908212656626042,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00482972648210651,0.910846236021475,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0090717081172014,0.912433128947229,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00600559807568128,0.913484638608765,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00370981095977236,0.914245284141108,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00473552966543911,0.921266629314442,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00493077212571573,0.923221505154502,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00452065658975892,0.925239730022463,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00452739646424661,0.926754796184703,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00360886623503806,0.927319110694731,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00340860666690854,0.933369066765587,229,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00345697806393007,0.933624620525894,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00304358357650078,0.939749682902402,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00303205757812603,0.939777729292344,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00301221564617987,0.94076884999524,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00556431136241946,0.942967101732035,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00293994789939869,0.943285088430978,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00243927188589107,0.945017803831845,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00274398699795851,0.947098151544361,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00160724013560948,0.955996575784235,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00213692711110451,0.95823544726181,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00221559890044806,0.958552999907196,573,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00177824908724887,0.960554980716077,381,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00280003733169208,0.962254059508393,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00181245298796995,0.96463177662725,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00176376394513062,0.965184898935017,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0011984586332038,0.972376218243412,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00164324382822782,0.974140202303438,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00155180042682028,0.979363681223694,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00163010299776429,0.983939325997621,459,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000545826579479094,0.994388674484623,305,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000254014530241552,0.996035846081203,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000160206376475728,0.996658288586497,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00010017795788562,0.997989160650082,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-6.44310385964119e-05,0.998720700656058,86,pan-cancer
