mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.030259347215841,0.575323901463604,29,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0197702916311657,0.575830795830919,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294868036148829,0.576703183487993,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0217892170360079,0.578061536747054,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0178838674615443,0.579803132449365,39,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101882689420839,0.581853094058281,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0260592236477806,0.582693617625614,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0216252496390484,0.582882880440386,674,pan-cancer
mRNA,FIMM,RAF265,AAC,0.10459594654343,0.583271022907952,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0214010050968151,0.587055792652834,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218834478888117,0.588347727844634,492,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0891983258020846,0.590938083391355,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0227308907379926,0.592012069230801,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0332269035915414,0.595122746844893,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0206472779877548,0.595281656749318,456,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0763078696552275,0.600317016157331,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0181506710309944,0.600646169544733,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0193036957281423,0.604365227732383,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.017270840885842,0.607287498861459,582,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0299797160357389,0.607694903266125,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0201310705950719,0.608034905363839,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.019473850279148,0.610867997575473,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0170599819999637,0.611674417543782,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0207093672165288,0.613323284972223,635,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0293069933915337,0.614887160275283,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0167549669434917,0.615258612495733,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0206140469733961,0.616483074422003,201,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0203162755089718,0.616523279950809,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0166894069143945,0.617183660950186,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0718130495523265,0.619470401759908,61,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.017799772547137,0.620218013296331,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195571081426502,0.620812789595786,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0193660682682616,0.627649273397217,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0651849060829751,0.629285035581678,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0386130357651815,0.63504001602775,83,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0193993297220623,0.635679136277829,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173052430171375,0.636106739228307,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0159302172662312,0.63633103600539,530,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0167062381053333,0.636517328537982,274,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0185632268913706,0.637096264052151,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0270644080099772,0.638564608573488,105,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181336017711348,0.640923287882205,351,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0162011374178813,0.641762084360849,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0173101484478771,0.644879184399597,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0185821365550137,0.645154261384197,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0155582182089788,0.646633552730542,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.019003331727472,0.647343549560294,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0175026745614493,0.647775608191196,138,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0146133725211716,0.648627723534623,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0187565585618707,0.64905929719276,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0181479107248266,0.651117031817803,574,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0263648434449805,0.654397905847406,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0252576376638065,0.655091136262422,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0229206773935545,0.655560542916323,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0153011633586767,0.656247091280296,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0169962867680245,0.656624572194061,547,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176514712645983,0.658595788808901,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222483279901945,0.658911507214277,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0160773008162863,0.65932292895649,496,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0166654915465376,0.659398047161096,19,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0178754908452987,0.65955864048866,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0170054590063543,0.659706420590466,319,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0181757870284587,0.660428178804463,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0168499408799049,0.661667902224101,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0543450324952957,0.662450392987356,129,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.07794298724527,0.662667465561493,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0187426290051471,0.663429266978564,115,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0741278648959928,0.663631595872835,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162675776846386,0.664960858514514,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0163504790348178,0.667501750387284,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0150166438541784,0.669846215354841,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0137964556501467,0.670055724671558,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0148021112898984,0.674194691350494,247,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0254914218351751,0.675862074654024,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0267743732981655,0.676058677479645,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0307624927633028,0.678289186086157,142,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0163778324592456,0.678690770127714,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0316871512426561,0.67993010723106,111,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0154102888069661,0.684458659557785,538,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0657443838659269,0.685364459598224,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.016403769772551,0.685930043096269,505,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0159813973408171,0.688729448155202,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0504826546001894,0.689650402412662,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0160688836442349,0.689793217933223,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0145468130075808,0.690631703439593,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0148531200381844,0.691095378150142,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0142077087867319,0.691685827010147,387,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0146175406722116,0.692873153072294,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0161718822255596,0.69297295013252,70,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0149558488637159,0.701437823856642,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019602744045927,0.701454560461291,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.014532878084869,0.702979800562953,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0228171672017614,0.705389310457874,733,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0190463493400035,0.706603203134688,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0142730750797884,0.706829633474268,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.015201185885629,0.71829001228743,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.014019343713119,0.719975558405513,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0134070099236215,0.720217432627573,745,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0125611966622572,0.726235649037972,473,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0301956254063381,0.726509080089115,471,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0134343487997158,0.727353059697571,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.019462886898978,0.728788123338268,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142805004837371,0.729815957530573,179,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0132886129415287,0.730593158729901,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0138335666151966,0.730925981557254,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0140046391961799,0.732499118548643,50,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0134727178544468,0.733318288833439,731,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0215644339089395,0.735720475834012,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0128357840463879,0.7368953861293,423,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0118289612880186,0.737603408504369,509,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0205082974667563,0.740702381774236,746,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182388017495941,0.741508157384778,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0248640175806759,0.741669701467491,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0100392553309103,0.744453810203464,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0131318383541817,0.744972888791518,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0122601366401079,0.745671455562205,618,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0162970507695223,0.745702811295298,694,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0452100532243891,0.747449802008799,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0456394318113089,0.747958169518833,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0132553259382986,0.750317330055882,362,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0124122750401542,0.75094945469031,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0102980208730937,0.751722539516068,736,pan-cancer
mRNA,CTRPv2,968,AAC,0.0238009488988419,0.752181067219077,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0120316598551675,0.752196884547937,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128724056154272,0.754312670957627,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0424030087155759,0.75503028981787,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0127010091553473,0.758818802797094,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109342358312656,0.76035756314828,276,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0120301819407252,0.761586364751664,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0130252190751819,0.761606685173758,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0111719703212181,0.764206939239945,740,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0123310879429199,0.765780669123556,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0180307114752239,0.766221529195772,168,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0144346956427152,0.76977365944654,527,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0106352839228831,0.773788274360384,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112725230404157,0.774123920089102,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0919625887770315,0.776218425074958,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0115859360821441,0.778138648340195,593,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0149280065441889,0.778879231910509,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0314977129800823,0.781356236991541,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0173656122909743,0.782406322824529,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00981259502153679,0.782783750804505,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00941950755645371,0.785542736141697,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0109080681084083,0.786941848992192,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0101649844445988,0.787602664967957,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0158793920284518,0.788802887644363,685,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0478107698812415,0.788957431379477,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109149755975628,0.789099745434906,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0108095580480569,0.789304115977586,357,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0106888627762648,0.789810805520656,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00970075755582688,0.791088533857646,384,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0530473515407263,0.791350946513835,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105325319280127,0.792234130872117,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00979748136508393,0.793046252417352,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00932391449571679,0.794937647396196,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0136683408843893,0.795235553972439,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00937681214627355,0.796209792374011,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00946843751881133,0.796567345786401,640,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00903101020437934,0.800088947790279,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0124926081231446,0.802249796062262,349,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0102869933328353,0.802709784692396,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00957217541300644,0.803225427063761,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0101768597555302,0.803687715731019,366,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0137100996630142,0.804000919720654,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0100957756157268,0.805426688118765,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0144109659457519,0.805981588703682,599,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0451384200826517,0.807367264613395,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0100102555884403,0.810067166895618,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0084270043849416,0.810546096413538,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00784013064794938,0.810742986270066,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00943696961999963,0.813638668289407,98,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0137806569640624,0.814025024183701,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0146392621492219,0.814123601921277,603,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0146099711720224,0.814890840799843,218,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00813871270925688,0.815448326143259,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00990150920010991,0.81576155335464,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00941537180900736,0.816047631293977,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00895877825280789,0.816162271954431,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0138480999478141,0.816346759868941,204,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00849251028697164,0.820881548360032,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0111537301886617,0.82173231233695,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0133215276094087,0.822974268444576,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0402440846338239,0.823408424415307,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00847911862218548,0.825877841946331,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00805388866951828,0.826296491863526,243,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00874748840440628,0.827323454292266,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0073900766206415,0.828300609941221,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0102503141374793,0.830447221800796,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0390162204842938,0.83172307885067,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00882769408324686,0.833227730065899,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00759746179645418,0.838774347656606,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0126209011868846,0.840022306459921,11,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.031409871138045,0.84351443010714,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00752703883268949,0.84489910885574,563,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0126153413208447,0.845574796489616,399,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0111664880313504,0.847034011265872,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154328064258246,0.850034114224193,68,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00733062251618575,0.85267644824009,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00644557513279331,0.853659305302402,340,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0338330771384021,0.853663520330044,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0324368898278011,0.857180062142986,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00625142833709681,0.861617274393411,213,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00692223451803352,0.863961789271292,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00676909668767412,0.864600372408894,149,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0100337987632549,0.867229257747841,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00665865791322193,0.870016409139133,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00618117937893138,0.870562579971418,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.030737410925321,0.874271681006145,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0065672398238521,0.87456360048163,242,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00705058336959186,0.877588978705106,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0185312168996971,0.880582254577365,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0056047276890507,0.880878723551764,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00517998159650827,0.881391086480692,332,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00598355155733064,0.882278810458679,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00511524214384984,0.882664368293125,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00590996797726849,0.883499360591061,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00520974882623606,0.885358297403999,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00524207823544108,0.886173972166847,446,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00539524389025498,0.886609253047397,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00541351473721179,0.886746414066136,522,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00551591861353422,0.890487099505486,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0110339949674013,0.892394108339367,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00559008826778432,0.893075665643043,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0049839808382421,0.893844228678165,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00502973847586418,0.897091428371285,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00513460920017626,0.898330888311114,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00413916257645479,0.898766059415332,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00680049265697276,0.899066079059244,329,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00499504516312585,0.89915934484666,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00459803448429859,0.899685034189645,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00442843723307689,0.900531929572695,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00524315291930818,0.901799987725459,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0046132382443155,0.904460404093232,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00486189245977377,0.905808995779113,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.004720647439287,0.906414477367526,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00687903726997086,0.907702513966058,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00376444031777316,0.908276609412814,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00455508339977178,0.909070568456586,18,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00415772637850925,0.911881983959,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00457284003459586,0.913400796677951,154,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00679251272792387,0.914319138419624,217,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00453154568591306,0.914431783553471,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.003728894937684,0.918990429200072,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00328948608014047,0.919136359490992,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00336791262341382,0.920802658870452,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00446568787324617,0.920830492256669,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00357497101334811,0.921451179513347,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00776765379818913,0.927612825978309,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00355102975177557,0.928815966111378,193,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00334480560344615,0.929649148262963,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00378826719594042,0.933922388053311,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00352844174382552,0.935237473151289,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00240158882141031,0.935945512173196,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00346645150547495,0.936611670483585,109,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00297023131391943,0.936705215385455,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00433057204435341,0.940247004288256,121,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00266821472400569,0.94108683194568,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00245589538666582,0.94163494104526,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00283957100726735,0.941790347265314,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00293399396817164,0.942853192391795,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00381031670418976,0.94381208293596,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00264591219490227,0.944177680418262,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00891955684335299,0.946819902821498,131,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00246221857577629,0.947007582898529,621,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00216105658128654,0.947468566123299,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00258509621540113,0.947477761519756,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00210780848622017,0.949280165088049,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00234423975736728,0.951754704614498,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00378986253840775,0.951853308962595,580,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00328558101879327,0.952296429475985,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00330911675282802,0.953188832856729,78,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00337229113082244,0.953475228327918,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00232177138553175,0.953848878226729,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00230260452832722,0.956547832046183,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00446209585248673,0.957924364760557,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00196409444511071,0.958749519358615,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00428997640995693,0.958841480007178,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00261397395675941,0.958912640524269,747,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0018324684604397,0.960990266597288,386,pan-cancer
