mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.0243129338923501,0.480796389239129,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0262467822856182,0.482413733572131,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0385328957869593,0.482749189670305,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0431647670846361,0.483884040001223,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0553033055794033,0.484209726526647,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0421730368668107,0.487261198664216,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0263571797355511,0.487647426946863,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0281992036983764,0.49104432730974,406,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0860341401000862,0.491692219340363,131,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0284002515443929,0.497233751426177,364,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0267450015934767,0.500211175290593,540,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0301626696495106,0.500452183411637,346,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0305250304557227,0.500726171385113,291,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0495558458930379,0.501479765961507,164,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0397765769257415,0.504621776675719,392,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0278220234041106,0.506944409699986,484,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.026999842033032,0.510475604400898,431,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351507564553178,0.512967743161212,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022869359271492,0.514420105516834,212,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265045036851926,0.514576916249269,20,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0278816889851184,0.519726903112783,601,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0285415458209835,0.521636127533028,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0219113218127822,0.522477376823733,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304944161827185,0.52354803642398,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.035662377740846,0.523779558387422,359,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0230969903633527,0.52497617172091,726,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0228653544595607,0.525085579384285,398,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0238593051987387,0.526458242951211,662,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0484003869145653,0.533856310300222,134,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0230096543924911,0.53646284617769,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0245335776181407,0.536809334931652,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0370584321983813,0.544030759548098,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0239488018065656,0.545900489683611,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0276273599975308,0.548475534749877,191,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0353330106247184,0.550403300457046,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0238577669026889,0.550815092903257,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0255794894041051,0.554051515710063,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0232022553579572,0.556793640869293,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237475402710993,0.557119197911537,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.022699638021035,0.557232330789347,479,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0226662092649722,0.559576091607371,477,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.021543334094526,0.561325192243851,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0215949884825197,0.562533007098122,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.042644857863362,0.562950692129207,641,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0232797341336529,0.563075860590184,646,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.019455654907281,0.564350114727358,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0238178923641157,0.568484620888615,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0220284598551019,0.569545134732302,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0281642568674502,0.570753227891664,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.019367351796407,0.571225370096332,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0574809857389022,0.574320519583117,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0204370084930183,0.57588221970634,344,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0228808651469107,0.575915106755898,71,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0231685244169878,0.579750808922352,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0186812263903485,0.588584106178491,225,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0209102882131699,0.593545031905087,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0377052879761822,0.597195182045955,128,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0160252567706686,0.597364432620782,577,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.018672225087648,0.601263265068611,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0200051673935325,0.602796226810059,141,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0195239081384848,0.604439023576525,401,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0308926401089226,0.6058881159826,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0199435226645775,0.610302979218791,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0217268307752217,0.613179501848823,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0175076098506621,0.614277248451012,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0201714318622335,0.614700873928303,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0169291650745017,0.614729921267601,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0176211568905064,0.616740086868525,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292832729288372,0.617307726522462,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0553421135945239,0.621604035818864,185,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0202717417620454,0.623122626574787,403,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0210894380660238,0.62723803951914,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0204305700048403,0.628593664998612,195,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0196760209951454,0.630078409322841,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0327065583207951,0.630101158841191,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.019030217776912,0.637934417846245,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0335001306509883,0.639310675566045,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0162997225491349,0.64215744326803,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0334107044817694,0.648556295079127,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0162965172996674,0.650679754376255,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0182731633359121,0.65292629919323,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.015636232487827,0.653867490819146,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0355813899937341,0.658095385158888,390,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.015787616271674,0.662038134972814,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.025600382677638,0.663995268349453,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0239209482800144,0.66588935925598,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0177183348391188,0.667356101560184,466,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0292694703989743,0.668016018741299,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0314446133498427,0.671322271080111,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0232211580443949,0.673656013728437,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0232862880721547,0.674341088832892,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0139968443474108,0.675820964683285,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0166942251154949,0.676380592136606,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158641637955911,0.677130868846587,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0163314364051648,0.679389299166783,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141966038091703,0.680770113143884,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0156545151800606,0.683705047953814,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148489804366939,0.684938257724887,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0148166255998405,0.687009665427726,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0198332565037956,0.688442435363505,12,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0161138524297687,0.68872341800991,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0138440062130525,0.692600303571822,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0130191202535409,0.694411553640333,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153346537525663,0.695101275255184,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0288462749012183,0.695433224259609,295,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0157843991221657,0.696828074020068,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0155269519161556,0.697178794499441,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148703904995195,0.699007599132816,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.01516455584737,0.703381523550609,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0229455639744082,0.705472405366021,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157743557009371,0.706532632116903,136,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0162547476253045,0.706960587122218,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159436766990971,0.707892690317791,608,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0141029706938581,0.708543607417492,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0282699889083405,0.710754518603168,429,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0140221937753905,0.71117854560346,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0219652210697301,0.711421498354334,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0272581662209029,0.712423515598271,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0154970934266493,0.712432570676708,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0221776001709206,0.712884856978039,97,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0153318404029215,0.714120856404014,352,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0155363699926673,0.715140711793423,278,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0153658831674404,0.718153693136611,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0152649887710699,0.719792265513795,739,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.013969393357915,0.723333320554953,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0152769603278313,0.723393235742916,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126844183513751,0.725505087582676,7,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0118913377076787,0.727261259434304,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0127514380949836,0.727285610847152,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0181173953869688,0.731187454475638,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0116245643678308,0.736785678490227,163,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0132139766583413,0.741131785591308,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0121249650411898,0.744304236387738,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0135013604737527,0.744589748915406,416,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0132724175125602,0.74833140580057,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0134447062126127,0.749658404131454,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0104174659012615,0.750935778701324,609,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0139153324344997,0.752239416336857,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0149904463969315,0.757542375106053,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123565879725879,0.757869955500471,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154195700485383,0.758444127392504,714,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0124675175629089,0.763924961936751,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0175893861960027,0.770288594448435,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0098470776487152,0.772974136256674,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011556437346529,0.776236992864906,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0093024613155876,0.778344749202299,353,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0118401283021212,0.780175624977131,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00999910444263857,0.791761533121021,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0108844477855785,0.792022681316048,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106771474236523,0.792451279983603,642,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00987621704554697,0.794352291771585,488,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0799919859939666,0.795041628288795,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0332879891387116,0.798311128582705,61,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0105130807991308,0.798626384860593,638,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0100576415045914,0.798894218549844,263,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0107832557294764,0.800226284958525,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0139683016373337,0.800487088639486,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0103995481255142,0.801949980111166,113,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102840884848112,0.802118452163652,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0100598625772487,0.8040896659428,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00930300334778494,0.809420329770849,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00940952986352705,0.809994332194584,482,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0101157125564744,0.810127229914351,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0145574886235081,0.810780121955124,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0085191357029502,0.81309154543427,619,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00991227614261784,0.815833417600694,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00881395837551997,0.816916677190875,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00926144920358429,0.820158171115835,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0137317833372309,0.820340241137754,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00882936528740164,0.820437533755055,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0120399273419117,0.822327535517967,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0117935114763044,0.822889590409541,29,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00892589328416267,0.823091705487454,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00859595085074192,0.824592445840322,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00841972724435088,0.826848398602023,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00854219858900821,0.833634026439815,246,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0155086913465106,0.835760947748605,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00787543478267334,0.837958135743729,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0152151010860824,0.83961817442755,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00805853991246454,0.842239095086789,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00755835822751747,0.842912165405365,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00974725406437932,0.843651109320654,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.010977549771623,0.847111172328366,585,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0064138981985143,0.849953928882999,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00734316638265578,0.855340218787804,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00694096555127619,0.855991732468114,187,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00668705434220437,0.85887362410221,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00601917709375975,0.864624864419313,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0059731414745038,0.866547899259712,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0101272975451774,0.866784513445385,139,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00674775949813652,0.867114439043129,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00829711061573771,0.869444303732136,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00936840172662642,0.872158402184657,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00950648344756946,0.874004192274446,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00633544731724105,0.874189318362819,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00665697245349511,0.875523400108386,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00883089151854987,0.87776093296173,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00988670250494347,0.881072428565317,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00586363136638219,0.881775310905445,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00595685428265141,0.885298327497255,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00811972414901867,0.885699552563415,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00588761676457991,0.89014680221155,713,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00780321980118308,0.891484414073772,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00573009380906199,0.892095903732812,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0380823673497248,0.89715858867945,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00471757045206676,0.906625501941861,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0090965607941149,0.907436877241136,308,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00433733143549773,0.90847976937293,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00455744929195673,0.909826784001572,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00448006726314844,0.910669413272868,549,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00462418349728497,0.9111600007718,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00423197712984325,0.91444566947308,584,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00436118209124041,0.917529305573466,22,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0039034943546368,0.919684639792695,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00418154686618338,0.919967978910565,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00410026256559097,0.923606329505525,237,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00398981429459373,0.928409005869682,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00307238179446198,0.930544508889904,473,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00486750219321191,0.935347336301648,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0033617601990024,0.935594040408548,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00323796020871418,0.936537872977016,65,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00472080974798635,0.937768991773451,417,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00416351752277489,0.94115114437165,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00294750133105669,0.943237701947623,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00259894495072631,0.948006537666197,528,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00236795232834273,0.94907349847922,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0073005405277544,0.949932966503424,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00265166231991251,0.950577708521007,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00226562148633676,0.952461159312728,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00181486727591943,0.957814266859985,209,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00247888218822868,0.965608730281732,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00180751645783025,0.969251905385872,737,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00141827896247284,0.972789956292912,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00157092751751762,0.975765727233673,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00117985821137625,0.976437755744886,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00199035234327576,0.977376536316208,111,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00147008282511929,0.979490559828728,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000979408745026998,0.979759948631086,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000973106980255436,0.981299091022466,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0013190537127152,0.982469968897009,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00126279670754136,0.982723968166984,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000833323477263401,0.984454552090796,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00108378541940923,0.984721939412947,747,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00180639113069069,0.986324340670486,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000402053955350943,0.990523254678847,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000374564957913899,0.99068949296642,437,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000259671451572918,0.994349898116474,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000222438547934289,0.995440119530195,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000221324039238491,0.995466543847724,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000209903688826089,0.996342372486883,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,7.22322041121557e-06,0.999854329417595,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,8.33173100885325e-07,0.999981839709687,687,pan-cancer
