mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0192423523185692,0.565472324057407,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0426655898316422,0.565489049525352,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.021896856911888,0.571369744784588,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0170034734105136,0.571657592039083,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0218469160968122,0.57199763859723,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0223138156561619,0.572552453345049,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0659378219331143,0.574200127354447,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0206164266407786,0.574551136109014,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0179808508986643,0.575564132147611,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0376833752318025,0.576477193206175,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0324564351244953,0.576487299781973,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106221418856118,0.576800850733982,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0212485618627018,0.577376297962605,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0187890584036951,0.580525976369302,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0186425463312365,0.581711436078572,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0196219269789999,0.583561475069755,196,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.021370765699395,0.585606555233052,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0310789579620524,0.586166962896794,255,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0228439488496416,0.586516405022505,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.02037958669317,0.5873692245672,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.018823085952362,0.587502721515045,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0269420337097953,0.589621297638415,756,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0175729404923427,0.59350841752994,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170286958920558,0.595903880492273,272,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295158589013023,0.598923524946295,392,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0187407641007983,0.60157438812077,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0205896719398404,0.602026940429971,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0204543758991649,0.602328791897158,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0209631653610171,0.602431606568485,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0179280037559695,0.60280774137898,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0190953879937739,0.603137064354432,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0192785682250446,0.603701566603469,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0339664354822775,0.604556359422668,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0190192153249237,0.607825151075091,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269161142985659,0.608507312060081,49,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197654545803766,0.609068657890231,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0162605994900813,0.609432856422257,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0172765426662511,0.610269684081012,557,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0201634850981523,0.611512281199699,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0185065624869609,0.611807684461295,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168346392375769,0.613655527671952,5,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0258078041290382,0.616677233481977,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0168705238529019,0.620892084068735,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0164328833072201,0.623365117489263,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0170172326313346,0.623614750171752,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0176230233755302,0.624641714955752,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178124549249586,0.628704505823747,492,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0182994146879894,0.636531062915009,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0264969279179353,0.639494609302133,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0172315508283058,0.639550717764346,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0160451851275935,0.64021044404911,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0361946767963707,0.641046821723889,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0176161898984626,0.643472384081735,705,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017489334609128,0.644253648412258,322,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0173468428414819,0.645077745290784,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0184802531621454,0.645488206649863,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0213435493250951,0.647660462322214,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0174165963011105,0.648731976938638,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0182705374636725,0.649849970441013,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0167797703792737,0.650284136065252,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0678895564268138,0.650723766793646,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0160802548891614,0.651101432762558,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0166605618341278,0.651536803400503,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0171188121000386,0.65250179891497,740,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0151798506417697,0.654019112191082,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0174078782223057,0.654419891915662,26,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0168163350435062,0.655630369454305,572,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0803183490001768,0.657775461220284,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140722947825978,0.657916524716022,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0244247071369385,0.658233688898273,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0164477936886535,0.65981298721351,757,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0164964827854466,0.659904636326159,406,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0165629751717081,0.664722766290394,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0243024471957432,0.66553879471717,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0171022620719664,0.666072142694457,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.016100704693222,0.667252952706831,20,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0880855400644759,0.667691539046011,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160879209970097,0.671845835425302,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0143286549651215,0.672438982862241,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0250775637141263,0.672915918951869,440,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0242484551118309,0.674981274025063,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0184931571505655,0.675216113622765,692,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227214619459448,0.677684719274955,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.01514410375948,0.679134686146279,629,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0750631614285821,0.682710324807618,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0133605073648332,0.683914460218383,221,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0796533090611257,0.686413990326662,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.014994003698699,0.686420652784318,667,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0302487268226266,0.68682225528495,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145533775324649,0.690349788239751,710,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0146960042100372,0.690714625465141,729,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0146810645566459,0.690735494043025,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028467669289066,0.691208802195955,128,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0140939587312003,0.693098651790319,674,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144666015909621,0.693501870131577,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0122738440838236,0.6936928223336,338,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0165940958294273,0.694629232809492,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0150012148812825,0.700486663312054,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.037990353806106,0.70186444351713,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0147254260147008,0.703431778232306,296,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0110915450101757,0.705103944069957,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0281391072195194,0.705212038594463,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0122518946509883,0.705526743429259,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0128755019821424,0.707577157548959,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0136776963747732,0.707639415418571,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0121714978156425,0.709542529298053,473,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0133142082399445,0.710958350201255,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0136001651037212,0.712448937643903,566,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0140539809117431,0.713609170946478,205,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0121965461707413,0.715860431677381,551,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0116617138859307,0.715913245649562,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0269246562147422,0.716856080546814,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0125638532823417,0.717123826897327,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0125019647910421,0.72029866834579,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0118540927273145,0.721011789216468,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0154438962526714,0.721871736602971,433,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232273362478275,0.72385236857893,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0124709666406435,0.726704145752134,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0271263068136927,0.728857087239514,390,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0142267534210807,0.729201853493055,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0145835177676934,0.730731319772701,607,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0135037941922612,0.731487571352574,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0136921659369312,0.731721928161016,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012852140952618,0.733073999818413,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0155845472512791,0.733859672316222,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127910477360326,0.73400924513818,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117811905329183,0.737625605523105,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0123249586401958,0.741568680296991,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0119947788394058,0.745375767125856,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121542538983365,0.745741794739532,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0145488474640159,0.747109744935834,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0173079953249771,0.749657521587688,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0234893179022313,0.750459826099046,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0112575645597972,0.750566403464295,332,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0136168051350535,0.751071041335467,737,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0165001551198803,0.751780414327468,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0144399751982986,0.752945166153675,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0293974638435605,0.755898798823802,325,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0123790627589193,0.756151481769755,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0099239609301235,0.757657940602582,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0104309843014851,0.75778296226373,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00904311244428647,0.761650775126587,411,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0594970870154041,0.762048317826264,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0103135454866463,0.764929833026981,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111137666684218,0.765086017060411,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0107603786358959,0.766063098366105,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00943139103381375,0.770795880098441,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0105113117793024,0.77475641167764,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0103960731898332,0.774803404980741,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0108179808611446,0.775149923694075,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00875216063702721,0.776609469928533,690,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0107825534940049,0.777557840289872,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0107617699420869,0.778330860465245,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00917262968000967,0.77852483458652,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.015850822199425,0.778730163122267,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0103991700198633,0.781804607791435,246,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0098683916296981,0.78275059445848,87,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187487089346847,0.783773269464397,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129834975977934,0.786160326466277,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0190761418604108,0.787238290512675,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00988392403645062,0.788965506294813,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.049776634946151,0.793818849814751,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0105442945189,0.796236106267556,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0084617951962962,0.796485700286682,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0133996219651359,0.797560163111045,754,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017599403008983,0.798115783541602,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0172230291039467,0.79938102884334,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0092918228733903,0.799749947957203,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00961277263925211,0.80061716669254,466,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0082880368037118,0.80118781513826,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00806847979628824,0.802060264189032,228,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00944419877464301,0.802520378911596,397,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0768212524924868,0.803019484724029,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0130709524232413,0.80395506110277,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0137464328849577,0.804219614555217,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0176266350680214,0.806020963464167,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00973287501981862,0.806297842480712,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0139171449971476,0.80655979696739,320,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00890540759166803,0.806862649689919,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0130940358934327,0.80687166737053,742,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0358339099762269,0.811327176180837,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00939918814801466,0.812835889586661,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00966654748306282,0.812922462870802,505,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00871541800712651,0.813808558433251,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00861564095047042,0.813865135963218,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00753652864817467,0.814233646661988,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00736939723283035,0.815048799181206,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00940329690546291,0.815218445886317,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125153274941969,0.817765107877859,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00802170169049447,0.819197589807894,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00911499441758588,0.819321189009448,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012652921287296,0.820114769241064,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00719414270084364,0.820245872797551,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00897097189082926,0.823052388682742,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00761626483341097,0.825962163835195,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0231267999310607,0.827428292769366,185,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00876218294052875,0.828030651757192,46,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00788905983261562,0.832982655003145,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00976114098199793,0.833486735051504,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0386162211803315,0.835027615381828,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01094502220346,0.835354619177984,210,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0078701638194749,0.837082958082831,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00745650635678907,0.851347400153152,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00625511647691378,0.851441916064448,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00660474352803672,0.85426149565414,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0197979752863834,0.855182895987747,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00682816524024386,0.855547854577655,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0126863683392052,0.857039681281381,111,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.009633570274304,0.857048296167374,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00964619513300754,0.857745847773473,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00937919361465511,0.861074613261951,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00615373520007244,0.865640529511418,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00616553154353295,0.865684299149436,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00498470190448427,0.865779281089614,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00545878985509138,0.866556659892502,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00484913853910584,0.868444527133321,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00604352725638495,0.868875147528963,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00502230676177372,0.869087207899415,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00579744221675165,0.870605673380875,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00631171105998328,0.872887868857468,388,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00643213651854189,0.873149240591832,311,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00504516722288062,0.875512815463902,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00637676281301427,0.875969720833523,645,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0310087249939764,0.87651277074883,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00583922419250257,0.876900861127199,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00597344029053924,0.87882310163143,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00518040078879825,0.881950534497923,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00434755411115819,0.882866663648928,702,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0294837682059907,0.885713148708453,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00480599285372017,0.886840614254684,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00519424773842557,0.886940295570848,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00758698855033693,0.888018762565925,162,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0103839164752846,0.88811165086305,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00517707181884494,0.889466390214441,540,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0103997198389786,0.889552406206738,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0102338957688034,0.890009939306509,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00756699776015488,0.89086123706179,143,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00513982685534002,0.891439486773843,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00486166767611566,0.893714653916376,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0045538252618408,0.895041351008297,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00461843517961602,0.896412686023492,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.004682531325179,0.897288378740373,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00445204019833798,0.897432435079369,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00488892979058354,0.898834757166991,738,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0172021748106142,0.901633739187215,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00420534508728652,0.90402737826188,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00588799766339505,0.905582262651114,99,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.023277093143955,0.90642861719097,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0224649200870971,0.912168880452915,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00380532012037308,0.913262896975199,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00596264742705723,0.913477746203129,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00365127673378961,0.914991917828129,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00377577361046747,0.919073381549039,50,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00304116778282944,0.921969849207797,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00366351001300983,0.921991749177879,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00298782287642209,0.924546304720615,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00340570404663113,0.925404201397849,682,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00338201299081852,0.926113218596404,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00313501121579517,0.928123497066518,660,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0028929791255033,0.936551035671215,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00276580536235588,0.937180142653996,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00227778371977194,0.941132341142311,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00309262558152922,0.941724376911043,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00260838275582542,0.942649428044954,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00394539477439294,0.942700794430923,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00274270135985461,0.943096781276499,352,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00221567046652108,0.946257012052649,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0022537772256569,0.94800193974779,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00217449444709882,0.949657219219696,203,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0021792411517673,0.952725060925934,528,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00172961735678705,0.956812655174283,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00389271050942102,0.956930227853481,686,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00630319782472676,0.957999881429916,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00726696178963739,0.96851582033134,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00146836852205824,0.969630416292211,739,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00132953844514365,0.970808947649174,263,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00243856933085354,0.971299472841476,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00126484375426808,0.972960074934785,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00105360651941863,0.975578059404578,410,pan-cancer
