mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.0220386215144875,0.605372852904354,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0255257059099713,0.605467476774384,118,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0177838256598204,0.608205193381983,189,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0237119778371005,0.608579722456603,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0195251722337298,0.609694970883425,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0182991213922702,0.610488661352932,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0252118771126592,0.610983723975187,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0373633417574059,0.611873756660644,151,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0162173898479715,0.611911713669432,225,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0171154980571487,0.613246167214708,462,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0179935409505227,0.614292419771603,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0180740555644725,0.614495597025131,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0180131905647926,0.61450372766103,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0363902862495883,0.616086833506017,171,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0185734232476794,0.617867707182866,389,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.017580075162191,0.619311962775058,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0170850079853472,0.61995286437837,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0177353688011517,0.620392857111537,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0184891559918412,0.622335908306964,289,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.017004218009056,0.624808009365013,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0179159779574875,0.626252398039724,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0173153460724989,0.627968597517531,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.01475432268723,0.629183682824493,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159599579490327,0.629735405580477,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184043932269411,0.629827048660557,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0172020971031867,0.633908867817238,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0214641136520277,0.63453852957729,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0164137349695169,0.634649904411356,372,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.016961768214763,0.634712125679074,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157179684825786,0.63513008166329,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0175782359793239,0.635341000886754,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0153841920714976,0.635464038059714,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0165894895419084,0.637269835893745,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0150830402781735,0.638545294913422,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0216819687333128,0.643476987997915,235,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0176441341499096,0.643934743628522,8,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0159517689529498,0.644691584287505,28,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0153102556641779,0.645040865605373,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.014044344287644,0.646179574884611,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144787582231369,0.650990149565371,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0719595628491103,0.651636028944037,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0149855669290486,0.652234699582456,226,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0600575772834768,0.653145550696052,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0168665114427825,0.653465274799402,470,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0255821741624019,0.654422516741514,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0152725475955123,0.654582899496984,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0151074750997831,0.655890416125213,671,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0748369960373521,0.655967630216666,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155585959584771,0.656467828626916,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0135708741225606,0.657170708212584,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247518274480309,0.657799917733605,139,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0161886386587097,0.659315535268986,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0140087841857522,0.659459255594572,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0169667438969573,0.662292450655916,573,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0153946778470749,0.664067111049334,601,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0736059107358398,0.664276031485627,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302238526218215,0.664883283471163,111,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.016525942766287,0.665843115878283,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188831646025202,0.666987777227183,433,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0241427988916972,0.66707632854451,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139975484881619,0.667148504344667,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0184749004430525,0.668057731450925,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0162020691570847,0.668392883483546,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0159118358244441,0.672785926359355,85,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0288830066628255,0.673286328086061,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0162769164681216,0.67424428289522,182,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0249153837038674,0.67919163443674,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0151775212770135,0.679543734293735,587,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.013581647812532,0.679599957507102,749,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0153339734385137,0.680425791407354,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154140248442354,0.682238575480828,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0136637499175559,0.683491726315719,384,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0152417436836983,0.683543143742577,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0196403409382842,0.684667197946111,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0132230421574958,0.688556573338171,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126294917046983,0.690239580527651,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191496290480836,0.69334581728122,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0135125065527074,0.694216514957537,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0204394513667673,0.697667544316493,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0133429764583274,0.698765241091149,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.062498290925893,0.698919457288808,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0140557576991541,0.6990229535877,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0129216368996002,0.699489741719616,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174300147807972,0.703317643177834,564,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0115955720018415,0.703321661602225,245,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0140524738451265,0.703340085337579,451,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0134288205029292,0.705171243786251,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138019633920932,0.706408911680849,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0116830048096021,0.706824507947511,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0204444039451095,0.707673350359702,168,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0142802268709093,0.711162945659819,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0127545589345395,0.714232211656474,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0120121148502223,0.71450957500387,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0266801889230877,0.715993940309322,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0132294435894789,0.716908229817493,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0127441101192173,0.723903358354994,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181869377197469,0.727291730094595,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0124838907966516,0.727856746735811,477,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0366960975149302,0.73061651162321,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0104900263762288,0.730691556766655,354,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0118075070904012,0.733147169552915,237,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0105477093723851,0.735261787617485,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0110183184045917,0.735301315590417,374,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0180174978978661,0.737123185296176,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00984286609104855,0.739067949648621,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0126888116134162,0.739203454965431,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0112534146670749,0.739675060290805,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0105515305140424,0.739845117019515,209,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0112603121339989,0.741638896679225,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0104428322819738,0.749113834158422,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0112040938750577,0.750719984499349,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0114701877069412,0.751107855130133,435,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00943190382735773,0.752224863412534,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00944872595691153,0.753306829103252,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0111517996715572,0.756067293120345,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0118401834795694,0.756498086252707,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0110783052873972,0.75990697359387,75,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00966750292841268,0.761199293933642,251,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.01143960069642,0.761782536932339,230,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00961824693246515,0.764143747943357,247,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0111292411357511,0.766028301651995,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107395569991934,0.766633004774492,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0093212967832798,0.771401955581814,753,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00916404188995752,0.774786671704572,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00882000942765366,0.775664738520153,202,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0134952437203214,0.777701955225906,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00873405533428967,0.778895059198538,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.009799388886595,0.779625087863252,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00953405082169844,0.781308161500376,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00900593475312858,0.782350771192553,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0486505876498097,0.782726004141143,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0100920658371443,0.783225106074427,135,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0498206492926744,0.785485669367839,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00873186766848422,0.785517219230642,743,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0197941907211719,0.787479208751382,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0121731893250572,0.790414735515399,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00994369225631209,0.790797285675107,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00866008767449626,0.792566893331852,542,pan-cancer
mRNA,CCLE,AEW541,AAC,0.012276788749642,0.794278773017787,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00937246771900434,0.797525965249744,612,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00952515322415666,0.799679822794033,178,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0280432850335063,0.80691580579675,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0130518804593448,0.807590763167085,754,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0116961173100919,0.808800181247044,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00825468325664281,0.815542547626066,478,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0079946215100269,0.815790528076404,757,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00806729452420073,0.817044486081908,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00764887069797857,0.817453761491842,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00826902273392911,0.817760688985643,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0121193767671056,0.817853868281271,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00731593084527972,0.81796953879168,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00949780375898224,0.818176564061708,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00709484957164107,0.819056020711948,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00797049044586898,0.819629857924318,205,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00801063097894532,0.81983982113301,319,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00922789749081579,0.821883268148567,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00811727600207982,0.822709488889069,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.010052534203664,0.823420715646029,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00809726666485306,0.825167065137586,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00749275089239048,0.825981684528065,557,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00784721831167485,0.829798201936555,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00736766458531481,0.830014371796165,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00733794305799984,0.830121603839364,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.011234764097872,0.832227953165193,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00709050110848785,0.834475459861925,614,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00864551269138555,0.835234284985797,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00855084574510554,0.835922346106428,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.007134226633461,0.837059443447291,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00857978064065993,0.839451799930381,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00702610055115207,0.840139692187605,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00701224132194582,0.841773390599654,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00703479760682699,0.843284929797585,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00596373940945848,0.843613711792931,39,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00605953410324476,0.844587829146068,224,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118216796923109,0.844609464926776,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00692596906334394,0.846099264334948,719,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0273524136848028,0.846976147749324,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00688032978707589,0.848504102151456,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00955855811061702,0.849283414907452,254,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00687416617948966,0.850454539693087,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00710931769724764,0.851786119438083,484,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00680065312021373,0.852242684838147,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00684799003835575,0.852245964184329,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0065873453483075,0.852281212621053,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0059870462332757,0.854068351671551,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00693582426558396,0.854839091283056,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0059093599693391,0.857515043443999,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00622573796177245,0.858256958962249,350,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00580561295929043,0.858947692053278,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00669567427755992,0.859183834656809,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00613645671268361,0.859532169851815,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00604479917047981,0.861037047631002,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00641328790528717,0.862072268122811,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00560043624495877,0.863977580138769,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0122812430866431,0.865680491087827,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00626691054067423,0.866108628834775,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00864799549383909,0.868059892251029,571,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00513083698153024,0.868866648893023,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0212882215443938,0.870252797643697,691,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00582635532347227,0.871383893918944,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00474916388445838,0.873269529113446,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00611253769354867,0.873402848378914,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00726837247542593,0.873759799665212,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00515716951916395,0.874176704961806,213,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00975991828858841,0.874964585299027,399,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00515471702875248,0.875927409208799,207,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0070079526076823,0.880695490394497,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00851791468775888,0.883902056716617,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00538831298349697,0.885162373734751,145,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0110133919920133,0.885262954434613,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0219412719211652,0.887484374792026,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00482881815609285,0.889039883834752,481,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0049890375466746,0.889186146445958,388,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00466866075633847,0.890485493321722,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00512958311903085,0.891862222626885,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0040026083192276,0.891987851595415,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00482432769402702,0.892885263855271,674,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00771027138046295,0.892969696225913,11,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00418381830657819,0.89356095896651,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00442869687020851,0.89503075578996,385,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00470612768508546,0.896420020757921,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00588055292069405,0.901488270942958,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00437856152975464,0.904587410317069,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00417078622393501,0.907183005842381,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0198613781543311,0.908549137960847,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00382167154427414,0.909575740282356,553,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00398402459100597,0.909863482363445,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00377238077153731,0.910576174024368,661,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00402383219599834,0.910932966370157,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00376445149766415,0.912350087030448,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0036950172962959,0.91312770859052,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00338216399819079,0.913952271155279,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0038700620032343,0.91446630865425,125,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00379479564877273,0.915132657215566,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00331839050135041,0.915756809841462,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00383886985419353,0.918367695518088,179,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0031342532446319,0.921130665210163,432,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00369873165745674,0.921159309921183,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00370013403272547,0.921281635943446,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00560552423827788,0.924868754046391,606,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00454911467467056,0.927328269791509,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00312985693223075,0.92750340754541,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00326943951885887,0.927705748987554,381,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0139203310640372,0.929334705816309,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00293189455939748,0.930073770971375,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00298730447424876,0.930468459762052,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00310263392499971,0.930496146042944,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00339466930208742,0.935796014283924,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00287187210410125,0.937749955763632,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00599776238098757,0.938790098708807,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00247450546797361,0.939118184424736,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00276747163015224,0.939149620486316,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00237787204986878,0.940890478319049,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00266043270612555,0.941250539431816,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00279228060611379,0.941503572193641,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00324753785416476,0.943282962284007,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00192023694876824,0.945215311005843,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00315611464665333,0.946258539365188,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00231251446179676,0.947765867085467,26,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00227679926232997,0.94922343711598,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00288465853792988,0.951784940851172,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00206636172022586,0.952906622813301,706,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00202824857801981,0.952968183161575,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0019687962281799,0.954953698754488,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00184762772470443,0.957927855375839,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00179579651027493,0.95818766649299,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00191439430595862,0.959031058310415,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00171909797444383,0.95923096204254,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00224718062337838,0.959498299506611,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00191461227072783,0.960539070540081,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00219407535862382,0.9610049313734,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00162517776177921,0.961215567317884,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00284837693627086,0.96222975535405,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00222175355675882,0.962603383200478,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00157344610068766,0.96427522802726,745,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00137472465201232,0.965135361546595,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00124531460787079,0.970475495982957,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00242070140718251,0.971787338474428,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00938113745408961,0.973612171880127,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00235520423804217,0.973742925928232,305,pan-cancer
