mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.0164229017195074,0.6385748944592,206,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0157417913161823,0.640502380585261,729,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0154061588280693,0.641214285365045,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0151961721401797,0.642604642369137,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0200316901795371,0.643336356287412,100,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164674173492893,0.644313717297673,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0151698753869791,0.645773458306287,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159000442675094,0.645989583533686,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0164863024019415,0.647085066248366,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0154784473603797,0.647437375264461,512,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0152739553826893,0.649799808775023,744,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158644487129285,0.650006391131126,693,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140863978631467,0.652816576660002,582,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0158482516065809,0.653436879066534,547,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0658907131652609,0.654172888066649,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159985780533689,0.657283048264653,537,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.021081861543875,0.657371098336326,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.020558626811266,0.657442131203659,349,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0160930935213187,0.657775936639045,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0161306224682119,0.659020966545241,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0163683136196267,0.661353184187541,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0136072898208798,0.663135786871071,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0163185490760384,0.663815191592258,106,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0708137877040509,0.664594910252021,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0133045619100086,0.66561014254258,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0154260216100742,0.666523037762334,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0160362713468475,0.666637497875266,2,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0145002231277071,0.667240096417648,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168554135765204,0.668846426651338,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0249699302316994,0.670259121330979,232,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0132745219954837,0.674626423419306,251,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147719656995118,0.6754429629029,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140279564031958,0.677667522238909,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0125748331356987,0.677731879346835,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0157884003229218,0.678207289091279,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0159172601760369,0.679825609053157,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0211383519710176,0.682843477132567,217,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150739063711445,0.684120007978834,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0309385014567173,0.685111169837047,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166358030651497,0.685191930709825,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0131549987931269,0.68619096252057,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0139090614967169,0.688130763497548,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.014625072710126,0.689290335850223,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0199726082246328,0.694149227680873,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0130696575513946,0.694419660019984,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0124407603185537,0.69729801364832,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.013482369075529,0.697690765261676,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0638944055092706,0.698245175965485,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0178911703536802,0.69939092749184,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0145158583538915,0.699550958644805,484,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0129742295737323,0.702534157691718,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0208799914107948,0.703523029577143,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0133173230644203,0.705898650444119,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0194003123709424,0.706074206308866,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0624105900604452,0.707228218165023,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0287888941546433,0.707682689755155,114,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0396387553139052,0.707790306700603,185,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0129877056328416,0.709024534888998,403,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0129163533364144,0.712539956420666,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127972799076598,0.712863372965798,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0123997758710281,0.713145722824327,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0276220976636549,0.714400728532032,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0641687859460814,0.7154715163304,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0124344371939138,0.71619973984689,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0128252621478303,0.716596419236081,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0153106111695951,0.716771660357036,191,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.011727381663402,0.717191179822226,383,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.013139194731585,0.718843616402852,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0123595106942872,0.719655975465784,404,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0124533462168576,0.720964276520278,508,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125482859966906,0.721008365793291,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0160885305720438,0.723181833901724,234,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0167975144248885,0.724436907060005,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0127827531609174,0.725204587591776,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123213731082318,0.7263779774174,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0120846541230569,0.729329076561346,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0116428561049279,0.729647867987906,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154183292075178,0.732779506928359,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0121229075929247,0.733064453978987,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0253420401801253,0.734066159329611,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0119653542458239,0.734537909939626,380,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.058466716194618,0.735692709166247,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0547948417368877,0.737237542334397,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121033592805053,0.738655380479713,420,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0126095551872663,0.739899590339639,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0111724934054375,0.741242094686206,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114898878980648,0.741265987562605,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0107021828379931,0.742778825115625,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.01209258910476,0.742807390728338,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0114333343175046,0.744847056971575,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0106467103729995,0.744848409794739,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110290736205928,0.746399774023513,252,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104331110612572,0.746568753024755,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0111046169607596,0.747618488939838,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0313312455259759,0.751710482133012,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116300193359649,0.75259886411248,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0143205911718649,0.753515444025976,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0115880567637793,0.753567831256214,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0111758032115844,0.755087946902519,196,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0116618001268027,0.755341293850611,593,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0411140739216881,0.755910550131577,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107279649598376,0.756335363873672,22,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0145838196492162,0.756450705516626,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0110217665354839,0.756568619688436,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0092675834318355,0.760268666765358,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239833595329127,0.761894942497001,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113840041873436,0.762571682434471,285,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101917617255076,0.76313025374824,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0151604170478171,0.765461264641344,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00980264241120135,0.76567427721342,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145885134020023,0.769573714204563,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0139095633968571,0.769829425193029,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0139553558367926,0.77005252520559,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00931485308710891,0.77170506282818,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0153799172623302,0.771904141786016,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0336051875902931,0.771958171612315,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0424496384565709,0.772809173165968,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.010225864425751,0.774832479889812,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0103033122765583,0.775015962263014,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.021638315251528,0.775147436037084,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0111795760341357,0.775270433086458,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100190408961837,0.776038816716523,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0101771696558171,0.776877898315456,595,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0099708852455849,0.778532945551353,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00993937195526166,0.778863115865957,460,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0487830496206829,0.779721586094471,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00997458644697756,0.779888700577188,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0136026774786268,0.783324983846492,733,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00902834825597601,0.78512334796052,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0092258980516359,0.787388866592134,671,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0340728814925467,0.789021392567236,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00914631909295624,0.79053794119558,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00974020990163682,0.791393875593253,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00831357375253825,0.792306288094342,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0147019483506193,0.792984166727308,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00913948537736628,0.793181760440865,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0475553090254828,0.7936546261536,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00899035488614507,0.794927705035939,180,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00878431214600421,0.796754721652703,755,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00873292766779856,0.796812881938794,344,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00997924407843659,0.798374413636622,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00761202724655036,0.800030063238168,437,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00853115804080433,0.802788519599073,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.043527638913814,0.804451741212546,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00866761619952335,0.805379335912693,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0072405955468403,0.806586021633279,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0187573961771201,0.806628692177349,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.012697219603954,0.80791509971522,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0123561350658743,0.809172059067147,122,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0116848237141699,0.809877774651308,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00829477153424897,0.810437271864457,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00775567246942428,0.811106080418681,272,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0084266038101197,0.8164666779154,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0115033073153856,0.822041075974973,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00812946857232037,0.822452046221809,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0211631885877494,0.823313233014019,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00698730892403234,0.823763875953862,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0164890118983742,0.826436323885311,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00818796078930129,0.82786613088855,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0113720544279673,0.828813123026106,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0379957015071462,0.829170478327251,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00981281022985692,0.831857132070764,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00744181527933831,0.83212809385652,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00817007923308606,0.833848247903505,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00779577451708269,0.834246547826509,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00737795820206602,0.834854535758423,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00694053855278067,0.836184318491506,619,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0218024051826897,0.836188763018844,697,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0356560143813951,0.836927727264186,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00762067023179651,0.837102165820258,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00757789483175389,0.839750480978193,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00954108018993867,0.840051546868008,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0067596043515146,0.844901977224636,350,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0135909073297212,0.845610022015151,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0311787486145652,0.847383310617928,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00613060270487868,0.847944814274139,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00701608167317972,0.848589025569604,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00666058578315965,0.848836958708779,296,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00714429105613124,0.850370888459074,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00839492751124184,0.853085937287261,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00954817708949034,0.853403037736191,147,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00578624081241571,0.853512412223717,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00662823037446793,0.855181550748777,698,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0136520228691617,0.858353872470058,166,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00617199984592403,0.85860493601674,372,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0094703244570647,0.862058293610835,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00562762441005885,0.863610831075476,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00597049628885789,0.864424535290797,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.005876646888022,0.865287862975199,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0283737676373964,0.865801011819576,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00501165673141967,0.866440524566009,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0263477163997084,0.867403224351684,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00511399366209014,0.872473624202005,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00797766406219785,0.87315845652007,643,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00518151377385514,0.87324259526193,223,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00670492153564111,0.873783831337857,334,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0179715513220507,0.874163918441085,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00521511874014341,0.874458670355305,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00748244796518377,0.874877039600189,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0057804777883625,0.875079196212654,505,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00812041510408626,0.875737120305516,606,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00853300573756244,0.876371300498627,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00576561362934567,0.876885052664554,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00565796352068099,0.877156477523368,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00597902608648941,0.877199116099767,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00694998264359947,0.877321308226686,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00897714846141048,0.879399319491349,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0115188051464494,0.879748252700256,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00545857928272743,0.879842997330099,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00572389757830089,0.882410480763662,607,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00413089077365314,0.884151030004099,265,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00506085253925169,0.884878581704695,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00506623488853618,0.885232208001451,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0075311870512067,0.886631690200275,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0162175058506519,0.887559380367072,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00526301012538966,0.887662057650053,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00447915956328517,0.889921512639859,368,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0229326589371337,0.890033805714694,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00479433492289269,0.890069485231697,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00480350148007863,0.891817716666777,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00488170607994852,0.892718775432136,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00688750373574246,0.893842505044778,10,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00593841857890737,0.894642972437841,12,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00642443113253251,0.897350629701054,233,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00448638474948693,0.898396146027215,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00491729499937098,0.898421746290206,102,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00451222187789216,0.899439276162774,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00452215527355886,0.900908714143061,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00659146973314928,0.9010025271755,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00499022573473866,0.901316668804479,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00414554238674494,0.903885087879615,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00438151729932191,0.90435658334796,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00915097771419541,0.905134649138761,137,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00449916819180374,0.905154403223613,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00371983351858416,0.906496716422833,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00552602564711561,0.907288869260477,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0060246588612586,0.908436726057621,685,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00871825013007028,0.908930070864116,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00415993875711801,0.909676723693177,427,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00388183476109149,0.910098248267765,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00365754592899912,0.916976310914221,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0124051599544886,0.918069522915225,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00387461233195062,0.919746764641919,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00340665887484472,0.922198034568179,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00359967080548797,0.922304033094306,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00359991532945451,0.922556366298488,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00284210602232275,0.924806440081814,411,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0126381882722403,0.925240588990713,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00312242742374029,0.928896956663891,668,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0030550009851774,0.932303092547386,719,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00583744885630817,0.934976662570325,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00276714349388546,0.936640947125292,522,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00629865478205116,0.936709894833957,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00369731849162192,0.937509478872012,747,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0242538724144036,0.942001087410682,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0023862008549003,0.943504990086758,640,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00363742891181959,0.944833723455855,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00236319036657579,0.947488663713539,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00230695956368814,0.950756771945939,50,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0019933316099171,0.951039741641827,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00331411954738587,0.951057467579092,375,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0020732215038603,0.953045741136505,444,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00196934932048437,0.954277652620617,386,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00881056905896368,0.954977248715205,630,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00281083937273758,0.956324636586947,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00197815959360374,0.958068362354208,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0017945344960153,0.958277672494076,465,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00307340972312211,0.958390837670399,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00634251927513569,0.958763392671618,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00376914318773703,0.960263785610316,161,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00172888230750008,0.960453717119308,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00159053932556849,0.961511794780081,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00135181092999742,0.964257680396072,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00181098814713183,0.966047164234121,544,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00300646279825474,0.969265534134112,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00126085405152527,0.972588292972271,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00127783533126609,0.972923293859034,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00113163354896403,0.973642495438044,557,pan-cancer
