mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.175213005394892,0.549086648819909,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.022067039279703,0.549310513067154,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0212848813915116,0.55111399076912,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0189202435777696,0.554055745348442,266,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0277206735348012,0.554358801131901,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0229400224757157,0.554802388913529,376,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0170273123919942,0.555113591496337,265,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0179011111890333,0.556186596113732,82,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184183214651155,0.560293225261227,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.02236145957847,0.561258627373434,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0203654240651603,0.561422972886968,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0204976777225431,0.561779305454694,659,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0315384858127958,0.563250797143613,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0294647885547851,0.564003380189266,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0290012264349425,0.569644728586828,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0426281565448285,0.572816013048705,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191931746373842,0.575182588227019,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0187718048558347,0.575274537091822,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181279805552885,0.579577711218529,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.026560735677617,0.581264477645666,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0184821520564589,0.582251924933934,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0209424767212964,0.586196427461158,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0223152547262884,0.58619911562244,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0270489212908063,0.587021884383366,735,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0188970545073903,0.589525812967842,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0301504214742241,0.594586415271416,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0358002604817259,0.595631766813606,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233204093746464,0.595651578118483,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202076699924598,0.597143871732275,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0176415804614313,0.597285093642288,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0179586019502337,0.598606871415261,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0345332878484142,0.600508494459255,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.022869587459986,0.602971977589081,334,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0246891201198355,0.603176215609064,694,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0271880764815302,0.606219513207747,571,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0190122911168362,0.607565725843217,477,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239581359810938,0.609293889412293,12,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.025424431207774,0.609497765044633,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0201218856587732,0.609783790269375,227,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0171535751641279,0.611992199832583,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0160036665586409,0.612949347952665,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162459965937344,0.613935642132312,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0200527428032868,0.614218510209966,241,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0234259541811339,0.616544512320059,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0184469829538665,0.616892652258778,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0187103366773519,0.617493238957205,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0164593948179322,0.617673173613881,676,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0178109487217832,0.618406596909045,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0364240823261123,0.619566635195162,123,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0184811856904097,0.620056829804796,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0371881281616661,0.622469826113396,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0179276792730016,0.622914839163364,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0157705742845514,0.623268388593917,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0171934443152428,0.631919389814692,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0240279489088845,0.632325547276463,11,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269009903756505,0.63482220209117,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179689384365289,0.634870425029385,492,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0280628458458534,0.636019150412651,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177443899527844,0.636711445755238,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.018588918174048,0.637065731753034,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0335393184962999,0.637551355898183,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0148494147787234,0.63939831140108,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0158874371468899,0.640737745233828,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0158107033973075,0.640744633477833,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0339846190507636,0.643538230296508,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0156133575722165,0.643998459023702,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162997964802762,0.644106125654701,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153035152956771,0.657140648103962,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0169437215064062,0.658447543517267,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145213555564931,0.660445794695708,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031246217086739,0.664360372476865,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0169870712467395,0.664715866595814,638,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0149424225716842,0.665079566865203,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0208791331350529,0.665517239274507,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149769405533817,0.668262836520029,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.014113096769063,0.670909677729878,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0164747209213664,0.671276370242679,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0242418099221382,0.672905621613551,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188771081184516,0.673611509572866,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0191715204380591,0.674777232125935,234,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152346544869931,0.67817249031802,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0207135832694365,0.68014773496977,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0142224145283215,0.683402374321876,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.012346763780537,0.683403063681799,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0136820477378042,0.68505429953027,547,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0139135750402319,0.688079138382195,385,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0132542424398834,0.68920589706591,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0130000298427069,0.68954404534885,400,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159289920176622,0.689648080521225,200,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0151692262852409,0.695421419611657,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0288358026634255,0.696576018415491,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0125221087144141,0.697328292499993,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0132454830443733,0.698664144508921,243,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0167062619450679,0.699782363368526,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0116818815227253,0.700115168269397,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0152432563978983,0.700282510382726,681,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144914693979242,0.702584409278545,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148738840939845,0.702781811688151,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.018006901572464,0.705492539014645,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0131157039369579,0.708105834868557,505,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0140617045812312,0.708934736431281,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0112750689880809,0.709944836406053,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.019545399732263,0.713935934303128,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0198996618122472,0.715226961900729,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0113590886377375,0.715832193058885,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154868933134977,0.722734368817101,589,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121848386587008,0.722818581560898,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0167467546754318,0.725867773267366,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0133711797624199,0.728095261690567,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126770994053429,0.731620572693005,167,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0133533536373007,0.733563035945384,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0114444430795091,0.734327226108199,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131241073183341,0.73500181152666,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0123949014242654,0.735997290732152,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0129575457449751,0.736072926740028,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0176159787234084,0.737150085716219,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0148297282588401,0.742575695574655,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0124527018500174,0.742781513089924,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0129160023857767,0.742829559940738,158,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0121635605371212,0.743451522145982,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0106865341717309,0.745672058447678,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.023835159878213,0.745751729652038,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237266553279543,0.747368819592192,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012416389008149,0.747519822048877,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234484319846503,0.748306701205096,124,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011109295806719,0.750953146127715,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0095267961101215,0.751215009231161,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01631520878126,0.754043276144551,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0116706274831244,0.754577410920887,395,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0229276083167925,0.757233924780523,641,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0145193692959999,0.758530847561207,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0173752236599212,0.759241741296349,67,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107366928075609,0.759381111704728,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.011299916096777,0.761392926359712,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0107995412099234,0.769584779890775,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0111851865200744,0.770562694734698,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0107599737164734,0.770701967310485,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0354428657155392,0.770799218736902,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0176822470234884,0.770893076404382,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109795967282741,0.771602340026552,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0145543234461544,0.775718359527711,320,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132013122519757,0.779082937652902,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00936185318811303,0.780110332811419,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101637904073666,0.786110579589206,127,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00957371102164922,0.78615267844603,465,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0124602451627463,0.786547331076624,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0136230108683113,0.788903634477519,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0818575582850146,0.790356187386359,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00780149357257682,0.792733276555772,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00959948753404787,0.793449322070554,475,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0089495319729439,0.801407142484666,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0191912699045889,0.801646538106614,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00843475740736314,0.80281725473251,343,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0181595662934285,0.803383594342214,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0132188319854896,0.803700280823806,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0144010425291484,0.805313122447611,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0101839638679879,0.807260010054562,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0178125312435735,0.808392009198105,161,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00876015604523514,0.809719794744327,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0128131741713579,0.809728618248076,99,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00818839261307096,0.81025914097202,601,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00915858857475612,0.815578858672206,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00892552548916562,0.815999151155937,95,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00778300631019267,0.816744000506966,19,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00776374209992943,0.817307674454762,26,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00899382330447415,0.819566956144458,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00689987459560056,0.820060908757037,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00783193004956217,0.820968467425048,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0116614582690901,0.821577255230523,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00892600882945606,0.822053446806368,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00693604981707423,0.825241781259101,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.01019027734215,0.834236989770449,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00810108285214048,0.838174801400738,136,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00707192190176451,0.840188076573086,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00726218678954146,0.840910716451529,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00709295284626994,0.841987524665686,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00752170299748504,0.842911842871408,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00715493427715104,0.843334193422133,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0141670622257761,0.845674808645589,160,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00700953990546457,0.849579701666214,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00705098059877145,0.850474525909932,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00595993252440946,0.853920040484819,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0100701267738327,0.85512191861717,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00648123187603187,0.855415843249278,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00685278406604065,0.856097949863243,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00692915259514375,0.856253390834153,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00625186033696097,0.859050447143384,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00863841976040314,0.864481490981998,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00624932542360817,0.866007917371849,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00940123131575306,0.870049074349264,665,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00523171052328115,0.874604012623877,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00519597167491044,0.875175996399258,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00509205582025268,0.876607863588594,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00520426254589973,0.877060761319476,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00541678947599315,0.878813812722842,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0102970733157552,0.881334649888565,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00839723947781897,0.884091646401968,204,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0185681824369059,0.890571022666191,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00525576342044639,0.892739982815608,159,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00480857794250395,0.894458546743973,13,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00430012685014867,0.897200139809321,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00990260304937912,0.897961121082248,308,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00466329017792762,0.898262506754276,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0039860498096246,0.903809960212923,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00382773196045754,0.90602977086995,496,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00607071015086788,0.906810874097963,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00632518957811729,0.910554251188102,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00421721711098051,0.912169248478726,675,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00349309392036603,0.916102720882259,383,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00316184444264035,0.919028672577048,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00749563704661886,0.919661104311,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00396261976291195,0.919979755357033,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00489493932004595,0.920012980195021,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00358696418833059,0.924212504984777,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00391127458242596,0.925648696558939,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00350368527034211,0.927085137670148,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00336050581229374,0.92836948572255,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0032245121280139,0.932039120648538,759,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00428608572707836,0.932188823034143,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00618337491261423,0.932593935026783,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00574509505883825,0.935495739631406,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00438388001759889,0.937950307991505,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0029069594278444,0.939051646368513,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00238448365349708,0.939327445649539,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00285968298897238,0.941712831563894,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00238765034310509,0.947591498755646,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00179619683701992,0.954617596547969,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00191743867026923,0.957948383261344,478,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00166271802024465,0.966207045857718,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00156290170058729,0.966834551921795,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00185544077419275,0.970093601992099,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00131886000136776,0.972435598824074,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00123580565638675,0.973587083372323,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00121457825553145,0.974368535995199,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000953847585603953,0.97737869632884,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000928924558846188,0.978561030446237,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000849254750521538,0.978816108663876,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00127801888933822,0.98033048321222,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00167118559709777,0.981679128670837,171,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000718791243251827,0.98198501503239,661,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00046022664949216,0.987277765187999,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000402402860924664,0.990998719898277,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000412589992503198,0.991548152182389,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000565761969815184,0.993301349474007,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000329642384811167,0.994814434164889,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000263811496874395,0.995874045923801,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000156102993486174,0.996653610061665,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000121800144894466,0.997471528935788,741,pan-cancer
