mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,-0.0211657542610384,0.581138356009501,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0399802463009494,0.582193599166654,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204595998136845,0.587596302821635,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0211017450937832,0.588823449043627,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.019758276582915,0.588935986836341,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0170939031296633,0.589061809001542,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0217567694210293,0.589601040244331,484,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0190417394909937,0.592074940458851,757,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.056089565060474,0.592312497236667,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0928061031632869,0.592331141196979,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210187456156409,0.592933847911077,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0204484486065416,0.594896288268652,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0201027391403005,0.595650842927716,623,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0181384258346313,0.597932823433328,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0181875199986244,0.599482664612053,226,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200877490737343,0.602073716051448,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0309560659129971,0.604171406225362,603,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0166469155659295,0.604591176909104,224,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0832592775143553,0.604944586305656,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0211183099435638,0.605350246403133,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194471434741223,0.608484088033225,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0180217090511958,0.608863646282814,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0366932292254137,0.612947347762343,171,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0199757182899671,0.616580171264438,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0188492170452031,0.617531597826109,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0168190739592924,0.617576923989907,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0183960789873855,0.625166451655344,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0364419475331589,0.626040913511484,429,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.01761772996014,0.626988684921904,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0170699251453839,0.627454023574806,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0186533925496519,0.629686982196145,451,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0190208217862734,0.63166601791551,376,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0223896404434118,0.63259399974887,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0180190919951766,0.63319940153354,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0166420220332472,0.634950380352106,37,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.081558132099245,0.637295410186283,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178288786612411,0.639712997190956,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0278355214777985,0.640067655910676,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0178746203898974,0.640136966867943,336,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0717109039443107,0.643756303661287,630,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0179435797572898,0.644150296621227,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0180209161103254,0.645515034709626,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0173728187395907,0.647244474171731,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0738771784079244,0.649465516542951,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0158136369576173,0.65212581615851,344,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0157872620082831,0.653117797249805,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0168942174991304,0.653789436940496,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0166676479069053,0.656527755296235,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0151202163685914,0.65661554303587,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0159481064325066,0.658281770171926,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0265565125909318,0.660366989583002,88,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158421546324008,0.66203167916863,466,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176291922553127,0.662190647823126,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0171525784298717,0.663016698152246,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0269591247816399,0.664641622334778,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0648258317642767,0.66541383252306,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.014292428826883,0.665871956360431,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126394394817834,0.666037046149666,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0247904207483379,0.666101046085015,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0162860505471343,0.66757057835042,698,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0153808953838767,0.669193512654488,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0161271458843111,0.671082131271505,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152752826230694,0.671385700442448,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0136547823871902,0.671508628539995,34,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.015499001041494,0.675527460169588,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0142838899364867,0.677422548683359,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0142235989894656,0.677890334964187,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145905001796751,0.68243601173705,441,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0208206674930845,0.683242678173651,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0149793874660915,0.685067934373922,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0149439345971915,0.687225394434081,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0144773085798151,0.688455801527563,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0139397201640722,0.693523060825135,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0141543259012802,0.694688625453421,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185503126984625,0.696153236250716,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0202759823385766,0.697375346947717,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146569445470116,0.697643722907938,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141288586200963,0.700747264615571,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0186441528544187,0.704314830829,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0285712824037748,0.705970902701331,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0127536450012417,0.706167340278907,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0133052050267619,0.710345753711926,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0121286255294962,0.710588119140206,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0142603270947284,0.711159069623223,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.056223803297078,0.712311687967087,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142058203538024,0.715148339763066,146,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0115260983308238,0.719259894569778,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0129021953242763,0.719858759504473,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120138306012612,0.720428888188542,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0130087424288937,0.721441242168486,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0119764156320456,0.721547797460338,25,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.012882424204253,0.722364426045093,410,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0514948740882865,0.723868616400876,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0101891132771036,0.726370134493361,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0198576260777913,0.726575217645345,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0254573353121866,0.727891706491557,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0135661104429721,0.727911316043595,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0111988769808237,0.728035612951991,298,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133890220713323,0.729683495442022,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0133202493479878,0.730224789388789,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0126571375574521,0.730494925535757,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.011901425031252,0.731299822693602,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149611204578835,0.731929185898789,346,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0109288312399032,0.734105958217444,33,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0201191933399066,0.735015251194767,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0110421340161425,0.735787638384478,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0135696481976965,0.736668674003871,241,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0578048240332182,0.737306586115867,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0121206993139237,0.737780510994013,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0119053107818677,0.739985926585061,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0120900647425784,0.741507502077338,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0428049661276276,0.742512393167721,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0113119734155534,0.743790962503542,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0195288264825526,0.744726989617752,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.01230094509878,0.745448619797787,710,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.012444266070541,0.747038623264773,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0140150605245572,0.747827147867384,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140048066596726,0.751915690431764,737,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0190787621025195,0.754042592792093,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.012116054371954,0.754636960356883,65,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0112972154521412,0.755401597903841,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0122693894887509,0.757762344226678,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0120595494817388,0.759950713582129,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0116147861029928,0.762162657024311,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00979598754269949,0.763514214855308,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011136532616042,0.76383004623133,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0132152565966673,0.7686959551322,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0104789256128405,0.77213827001412,713,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0105359994723051,0.774976285072872,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00991632183920392,0.776148996888639,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00919291653082086,0.779890502090081,152,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0108156742268468,0.779942821119535,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0101507005696633,0.780965481414682,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00798837148933182,0.783303299976621,353,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104463955509434,0.783411484329238,672,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0091174344791541,0.783997141459966,157,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0430056008171924,0.784172359362553,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0104476374817431,0.784915501766172,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0145241183320577,0.788143537817308,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125686778562483,0.789551328233125,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0866539489344732,0.790035355725792,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0154950768288937,0.794457318066389,735,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0159955388948057,0.795486521221096,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00810280125279534,0.796262099979896,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00886259496374344,0.801329407076477,249,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00938871990320881,0.801460788768033,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00922864002970077,0.80350445032066,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00934702998923857,0.806329912845308,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0304818791410041,0.80742224925618,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00875738063834627,0.807697106380901,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00757484251601224,0.810166309545267,73,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00850637465337433,0.813021641609801,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00841270564053361,0.814374552023162,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00838611050302911,0.816832180968074,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00884070938628942,0.816887416843152,110,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00813851449667792,0.817675487006948,619,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00720798934369007,0.820916330465298,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0165011213743276,0.820971539725234,164,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00750587302161275,0.821393054660463,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00752562455849382,0.82298879527363,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00742673359150887,0.82304773489537,743,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0121015317123133,0.824509694805555,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00701626432906811,0.82711684479169,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0080869627276527,0.827802866884648,620,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0156249186221839,0.8294549608526,160,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0114702652337626,0.830951153215866,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00744856039040163,0.831794442333689,279,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00779436453474772,0.831821517204845,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00794498271106858,0.832035211554875,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00786550142613189,0.832199598010964,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0127793734075575,0.832965292777601,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00686788515460362,0.837239529377295,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00791874470004453,0.837382508334606,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00749719731510165,0.839860241107986,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0078893924481391,0.841385744890151,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.007071933461728,0.843901958368361,397,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00710146392126369,0.844038068210256,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00756477318776797,0.844403648178719,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0136373853673107,0.846487309006059,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00742342238904098,0.849703663077719,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123467956347461,0.850252158899634,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00935293865732496,0.851771250041839,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00676513567429094,0.853326397304431,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0061905211018252,0.853352872947855,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00881795897818756,0.854912464095138,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00700276497011998,0.855646861635879,559,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00682040411433546,0.855856335277147,475,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0102154931367903,0.856495871229391,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00667258181518601,0.85708382897952,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00662871492938709,0.858312589139516,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00644817433504733,0.859572991070589,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0063609084463033,0.859583627465302,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00671682781464488,0.859755644280303,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00835404066038166,0.860017843841303,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00643926882894875,0.861079150540218,153,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0105643548939658,0.863134124686693,730,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00627901630101386,0.864772764404707,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0061741670820506,0.865581149548526,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00626527413899416,0.866539178101656,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0121721902021685,0.867784884199862,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0121355048917031,0.868484481865538,137,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00545899803852885,0.869379253325126,225,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00618341709077965,0.869987013249081,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00526119604911542,0.873191705343673,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00582935474645623,0.876524669937836,420,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0220819453507169,0.880286513191029,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0250769507742664,0.880729229052796,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00508998250453043,0.88133334879005,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00571538207705501,0.882254453019104,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00528253465130343,0.884437334350086,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00456294623767896,0.884664856152142,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0053103933973217,0.885042876403422,19,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00402051021523997,0.888239200214094,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00502582008069938,0.888467043419579,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00529444236795098,0.889803485085052,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00857434547111696,0.890450360801529,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00425739586011443,0.890892185698052,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0045080248269425,0.891485670014148,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00561724165413353,0.892627815850239,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00588658688247778,0.893490466260937,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00514897738882173,0.893682078669815,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00462464567261526,0.893937239152852,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0177737842052336,0.894519836132368,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0047993060749989,0.895747342936869,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0095436384001623,0.89688650065494,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00786443312316653,0.897424750879232,320,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00403821639951725,0.903604678899999,303,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00464283635601174,0.904164622042064,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00459159278495885,0.904660823386611,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00414665720302192,0.904661396434923,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00450512502888875,0.906145151298741,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00428841261503218,0.906177125489681,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00788827868618968,0.906617025261972,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00443643971248248,0.908379351190251,240,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0044323420296597,0.908470716781863,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00653855248691287,0.912369194335743,105,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00480481674471433,0.91250745303163,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0180535227198647,0.913269591736344,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00382206652353497,0.914085387832474,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0036456473868772,0.916781886259612,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0125982876293434,0.917718773354128,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00365201056814635,0.920568186742295,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00346891314016048,0.921573824783366,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00389543493152727,0.922202593470604,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00369958876952125,0.922857364126697,120,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00307467476012664,0.925615191414078,251,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00325519993847599,0.925931049736831,726,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0110130413596912,0.926873676845267,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00325129302669458,0.928662782144095,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00546019372812411,0.931497679040197,399,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0144142427113219,0.932496272401176,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0029531108745637,0.932890115818484,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00294034871168109,0.934024322463259,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0025265196857704,0.937763653021948,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00284549197702721,0.940103676777426,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00264106672656149,0.940887389351316,384,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0121103886194463,0.94238641974053,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00317770747431995,0.942563231572587,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00238705713539675,0.944878373790763,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00228646321510505,0.949634411475993,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00227774210090235,0.950863661304687,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00345907599125887,0.952457053855898,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00213711935272644,0.952855489659816,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00221476924320095,0.954758062973772,552,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00308214161414375,0.955039178438698,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00182984845823475,0.955339831578397,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00227988656369003,0.955374215935355,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00173699629078932,0.955510963322437,494,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00974287361507159,0.957087710099503,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00187359318618266,0.959814957023713,479,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00173583692691298,0.961578580979851,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00178286096707699,0.962689452985541,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00331245847036925,0.965108573342425,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00702661331976683,0.966069673717848,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00144780274214805,0.968210992494561,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0028162775563612,0.968628466225493,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00150155420927577,0.972472145877352,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00427650553208715,0.97309981385793,74,pan-cancer
