mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0248350647138081,0.498695720247765,281,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0253556297327288,0.502139500674074,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0374296005920235,0.502582195603214,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0240574036387193,0.504234690191575,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261207486907889,0.50551959721306,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240157013193545,0.508056309147139,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0251042136699586,0.509895654935308,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.031031237943905,0.510560359016138,12,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0273221850779802,0.510758011686652,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0361672173658406,0.511555363373334,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238482357015558,0.51330863540601,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0325105085853885,0.514474639898184,581,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0251374571914225,0.516158940887477,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0312255350070343,0.516273725341794,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0243801537193884,0.517854962077379,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0253988303372212,0.521351294866237,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0238392869195491,0.522268605894074,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319564479025113,0.524445554923159,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193444147804718,0.526589184847258,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0240923335887132,0.526906217300712,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0231598364492885,0.536961946265437,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0438561629813001,0.537455077391245,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0423403891321338,0.539427814064545,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0215483034785066,0.544097146836797,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0288339071438169,0.545172303299041,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0213502481558797,0.546007117050512,37,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0459562970694744,0.546416872931388,471,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0223414477371436,0.548040586370383,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0336326848833697,0.550679867285069,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0307677925959201,0.551955591162361,585,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0276244293703218,0.552354460881309,234,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0217608023882898,0.552476724670584,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194707199885876,0.552734358647332,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207548260076328,0.55328538042886,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.022297275650926,0.553461534569545,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0277258881956368,0.554489522342639,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206181474703053,0.556469964854955,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.023036203861747,0.55892686506519,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0223867097130645,0.56006070122702,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0196240837147877,0.56056807140875,4,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0199833996559487,0.561465625637294,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0426682318888232,0.563777006224927,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0209806542373139,0.565810026048359,275,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0204400020311534,0.56605612715875,671,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0219652114835767,0.570733658866855,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0196288049898971,0.571378601829005,335,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0191572997363153,0.573327057204587,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.02581633420357,0.580339559335936,302,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0244503855231129,0.580709686283921,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0299596235901551,0.58085374916197,733,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0221513213880824,0.582643220617069,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0209201623236127,0.583725309499385,229,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.030245319854709,0.584682708770145,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0185176295263001,0.58910602881313,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195445279181425,0.589370978634524,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0371171820408309,0.599700129729838,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0188168257917787,0.601023973893448,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0198966943507582,0.602103846446982,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0197442189708153,0.604577460954874,731,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0246205834457759,0.609180765217453,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0236286354874149,0.609423527269457,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0191421134958147,0.610035239115988,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0183305749494255,0.610211121927342,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192534744232232,0.615703382716482,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0247749679990837,0.616605806099333,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191055606275138,0.617010238635719,116,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0183967286551374,0.617895406182167,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172979946606165,0.619935977271586,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0169082582808116,0.621987946726374,640,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0176698301337494,0.621992033060936,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0183923205709954,0.622681783972539,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0274961428731553,0.627067973938869,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232990296932655,0.628832872594944,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0345008162162438,0.629108286993491,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0170840982928741,0.631390718616488,481,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0170698132636902,0.634950500471487,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0183569157139731,0.637088536532794,448,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0186010189892098,0.637995847851598,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0176004206527374,0.64288737175802,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0340254608039757,0.644445880973873,429,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.016458685426852,0.645799265142137,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0169111263899946,0.64653119128998,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.019753413949146,0.646911828039512,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0328862842456507,0.647099655777419,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162466753328785,0.650148044334091,567,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0213986020191172,0.650557532366898,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0162123506599298,0.656139227732511,350,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0164741233253784,0.660820639448212,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0269472556545462,0.6617089095375,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0243699458021456,0.666889315917326,10,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150180833844916,0.670023422884209,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0138980889627986,0.672266108056775,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0162000943071505,0.672924147289246,130,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0168238307059026,0.673030558201602,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0154642455625965,0.676564852790068,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163531360383203,0.677851852306071,94,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0232588025151548,0.681372819348578,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157139688430537,0.683717591127295,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0152155882169006,0.686085075440846,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0146540034997893,0.686576073644676,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0154218647524006,0.687127996757243,146,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0146862227404088,0.688752187964032,205,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0223566190365685,0.693666423551351,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0148929643817266,0.694453187677188,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147748118902329,0.695305433374215,183,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0221577506378652,0.69587748782822,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0217018801518405,0.701932021471393,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0131516791712773,0.702686989953547,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0147423912638249,0.703644789031449,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0131842215335145,0.704376269144482,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0143606634839049,0.704805066125805,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0184981349723344,0.707948069445879,176,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.014694414104261,0.708003075960109,154,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0198641210535886,0.708312680005946,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0139278586745769,0.708404768551114,601,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127925558255673,0.710611113776665,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0216589377251214,0.712598607602595,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0194839063661921,0.713279825615256,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0157184290929015,0.714418010991026,356,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.013371691367546,0.715641419040789,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.020673396313852,0.716499464399307,580,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0132804830717582,0.720316378204909,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0243479048657682,0.720814975532248,111,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0176592186808215,0.723693571341274,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0123212945730499,0.725854672041827,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0130837922332214,0.72828155647151,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0190497013833618,0.731840824418101,54,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0190240415628137,0.732939842938876,735,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0134154625796876,0.734314540915835,113,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0221810906367611,0.735438292653393,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121694254306398,0.742427275497588,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237347113444826,0.742619970119043,68,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0110983304080206,0.743246464139796,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0117001838710325,0.745775848602415,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123497324692745,0.745877337611641,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.011555491661238,0.757117718732877,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0163239034737395,0.758448318552748,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.011433009552682,0.759963784322109,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0103699321846189,0.762858984432151,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0160910168653295,0.765561114815827,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0106872766890148,0.768544838428098,478,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0102941907948269,0.771001996904227,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0107604573162715,0.776119750161153,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0107797882811277,0.779360090289871,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0121520114331188,0.780164624269944,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010376015795872,0.78078186003691,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00943381107472723,0.784460948763657,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00882105417952618,0.788678074053767,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0126597120572258,0.788693519131549,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103437236382283,0.788809163063158,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0101311104917466,0.790395411629035,457,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00974705535725783,0.790539522283159,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00957193073495154,0.796174509082544,149,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0185494112086562,0.797774699449459,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00964363847574299,0.798341057823146,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00949393100161391,0.799826803074116,188,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00958861826868775,0.804535677890737,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00893892245900657,0.804763348103264,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0142039914331508,0.805114955021143,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.012318003104347,0.80749594782564,118,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0106191872749548,0.811276071786383,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00913935930382903,0.811343354301252,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0090434012743012,0.816352281246919,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00883467404953751,0.817156134425912,201,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00884620379677924,0.818105515953578,366,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0126176224342158,0.821690930303042,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00732657203896334,0.823892494551201,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0116861757512392,0.825023693963194,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00846219676964423,0.827183601746995,645,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00721448158186908,0.831982443596742,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0118343280360016,0.833184823403709,599,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00810399963128548,0.833261541689564,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137405047207238,0.837605679045501,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00967063933183502,0.839726149398914,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0132880444180933,0.839948657004479,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00692448583488975,0.842732659058497,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00931954318524418,0.846445785657713,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00756683177460284,0.848205619774592,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00723424494980468,0.852122153138278,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00713825557487221,0.852234359680002,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00688630505317164,0.852764637062828,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00642115644042809,0.853111442961602,723,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0589858022229587,0.855510935570034,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0104088217681169,0.855573833514347,320,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00661347544227145,0.857075413274966,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00641227437779756,0.858144931213969,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0062979411644002,0.860842599496616,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.012097324230533,0.868394968501734,126,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00915039663884842,0.870457733658909,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00590289957631331,0.874238481552474,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00896860029194505,0.878468440314996,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00562497513968205,0.88340164949377,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0049453638904073,0.889279813782149,510,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00490538359744665,0.892929540125039,425,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00612061460344517,0.893723458541296,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00502582094668547,0.894136452659304,165,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00464932348368958,0.894787447101594,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00677965268516026,0.896419685299937,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00910490136639354,0.897870486621646,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00500479314141184,0.899631221027498,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00488927061800381,0.899959404853046,242,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00440608288505823,0.900056418840485,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00684404814721606,0.902346035152298,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00885149637601566,0.904298110010587,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00639078069364862,0.907060916206767,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00436914462524935,0.90755141966755,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0065895643924766,0.910259057231279,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00385420105088289,0.910979927648665,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00388670526251355,0.91343864275662,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00446202221215021,0.916200223479401,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00397305489414367,0.917157077039698,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00400243095462052,0.918501750858635,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0055369897857327,0.919861417332446,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00480433649364331,0.930835693071348,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00334354077591085,0.933306506430491,115,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00438544011514987,0.935170070094653,643,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00318174762619935,0.937888981555097,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00258120052036909,0.943236063527441,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00236479954761591,0.944856812764835,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00267683074367546,0.945395721294593,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00276092322736846,0.950423467867463,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00351864461726643,0.950613156070351,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00214398380690168,0.952277763499177,519,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0157465495068403,0.957391208796753,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00201589999133448,0.95784238727935,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00183056258957418,0.961879584412417,55,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00174391488603159,0.962072303090794,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00166153804353864,0.963181387154634,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00168532154709949,0.964408672663091,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00198313440494506,0.96825472547698,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00142933803010878,0.968581568678598,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00136824728273056,0.969475757434118,312,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00267565641897684,0.970386652364871,166,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00123913526664684,0.972068359444307,744,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00187818984181675,0.974115029887731,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00178531187377794,0.974714885986163,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00218435411502607,0.975492587912431,172,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00182619985944056,0.975765362550392,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00106355829853105,0.977201734193954,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000923140641189459,0.979223719842355,553,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000739121580903709,0.984515082929292,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000621318799502826,0.987565154651821,200,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000471626851337031,0.988222897042607,266,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000528945814608997,0.988295167143962,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000158913658014981,0.996528025589464,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,6.16648381794066e-05,0.999017580861961,349,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,2.08301985123258e-05,0.999558203395917,710,pan-cancer
