mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0256655941639445,0.533792778876096,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.02573790535488,0.534277874316582,94,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0230699634249767,0.534347309921185,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0233026980765114,0.537082534208511,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0249556918368329,0.537411458496848,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0211662385860764,0.538121621655116,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0460465939473293,0.539150051823975,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251224789749059,0.539548630283761,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0209995105338667,0.540299049680544,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0223803322658968,0.541067756652525,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0887188397619401,0.541219173723351,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0246372395448616,0.542021485013298,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0227616777334543,0.542821275614433,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319369614295562,0.542960065176007,176,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0234765412535768,0.543079270175038,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0305693098817892,0.544998521998101,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216040820532586,0.545012824618062,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0203574417047281,0.547749370862531,365,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022270164921563,0.548769099873901,419,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.022493823997894,0.553551578072846,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0220632818287265,0.554724559144701,372,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244431771937247,0.555880490371256,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0202241549520746,0.557100988095374,671,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234893824323485,0.559786863404808,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0203728810976045,0.560468524479259,740,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0210194641576483,0.561738947328485,551,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0203675712999651,0.563625860832559,278,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0207834706623212,0.56391699455397,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0203022161268274,0.565392952738472,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0195276784792962,0.565732299384461,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0202871985595094,0.566031693773092,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0314515950303835,0.566811337040392,10,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0189977641282363,0.567003618795565,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0227057850683626,0.56703435075748,120,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0279962080144837,0.5694149052076,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0186422123305205,0.571695130452692,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0208454454344673,0.575198927019529,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0307120241744133,0.575497952224028,392,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0231352230545953,0.576147384188321,113,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0191119580440533,0.578470625037864,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0185925795129965,0.579696584832639,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0380995551465374,0.580515639036201,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0217854045464743,0.583526969077432,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0224192302111322,0.585169510866395,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0207067639740955,0.585475233207387,13,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.021057459340923,0.586016089372979,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0200650414010204,0.589466652097514,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0291166040154267,0.592010551830939,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0184915521590473,0.595016469020707,272,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211529926921424,0.595625780198456,183,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.103060279679338,0.595635757114659,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.094675298205901,0.596213988249614,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0292788166634736,0.596955096071428,606,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0175725729899329,0.597002083279451,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.02590593188304,0.598879486232056,302,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0218000211635299,0.599973457589506,227,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0185105321685021,0.602886575457916,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0178394226944161,0.603374427841284,32,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0236659980905712,0.60386210235613,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0207261778007116,0.607100012342603,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0302972439332935,0.607291777954392,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0249296169704613,0.608149158379868,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0284053023673887,0.609338867958972,571,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0198324103053198,0.61092484167718,193,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102712190199047,0.612141628801841,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0178227138780762,0.613636025109698,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0191585665596474,0.613870429041576,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0178768897235164,0.614926986810529,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0189236105887619,0.615034765527352,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0190214424452959,0.616723198977639,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0323570563378413,0.618067928753506,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0173858196548188,0.618796665455651,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0175632204753137,0.618980444965628,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0188345145648692,0.619211314369584,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187188131849533,0.619350849275131,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0153621879483503,0.621789186425275,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194384908533242,0.62339888973727,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0187319336977775,0.624177546298513,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0305286108119485,0.624380868736073,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0185104105341744,0.634844364830344,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0168739731068502,0.638015678035448,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0936542875782417,0.638451142090441,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0236873256922888,0.63905955939888,326,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0253406087840717,0.640599138586061,554,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0834107400848887,0.646320120210259,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.018340348390489,0.646393853145592,229,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0931961927303317,0.649504126863947,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0182951783720119,0.651863484168941,145,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.015724361848085,0.652209921451472,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0295170230936325,0.653756489552136,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0887042730013286,0.655908850097698,592,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0176865438888969,0.658134730323492,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0148595449506358,0.659307996430668,276,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0226910563664207,0.66184029312151,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0164241387941853,0.661931361936293,627,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0755618619818248,0.664890590643559,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0155274039963735,0.665358730549005,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.016883096810673,0.665527532358511,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014916427592579,0.666448336652429,246,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0159628963978461,0.666868394622602,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0248473215166497,0.668134176900232,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140257962080462,0.671682247944201,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0189633272075886,0.678045253819049,439,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0215053466028959,0.681158276132111,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0138517056052334,0.682003288717133,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0129992558792409,0.683016551436627,339,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.02031079847829,0.684369818383457,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0213011022989162,0.686065926339621,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246940054279699,0.689976960891148,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0189558687824638,0.694452186724928,433,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.068013539717556,0.697073114117564,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0208060208036275,0.700278860270849,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152872824010588,0.700359566377719,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0146609477626232,0.700467217363648,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0290907884539198,0.700626621891978,151,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0140211657545278,0.702546626154597,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0151858252836034,0.703799943626924,2,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0201775105362486,0.703841737437442,277,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0178032856610877,0.705393646093899,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0191489867111065,0.705425933314568,564,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152462238831091,0.705453426968681,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0134975719075296,0.706580091449819,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0125707559967858,0.71295507584664,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0146432208063969,0.71404783187023,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0122758433030228,0.718358834063889,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0125753667048199,0.719046846616964,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0194718377484803,0.721063134986569,11,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0192233877918358,0.722221669436139,231,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.012276849817346,0.722283129734318,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0120006548737212,0.725597964640008,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0175607108726223,0.728380175698029,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0119464920671177,0.729644532589101,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0122981295151901,0.73081306257248,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0134624409039536,0.731344219343953,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0130728116049483,0.733079933900504,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203383573617173,0.735188413323629,665,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0142763180234469,0.736431636230329,681,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0662316648419444,0.73654832030849,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0670784660537174,0.73697105848273,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0117913272480901,0.737998736315944,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115744042433878,0.738109939687735,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0136479945465913,0.73909416649239,208,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0115991455136608,0.741727834579352,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0246460038455534,0.742034008843236,164,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0196810521052317,0.742809702641435,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0246476966946576,0.742889490831322,123,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0122464149743475,0.744003473040093,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0133569088832345,0.745880442464289,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0232433792262684,0.747651219698252,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0159001583227773,0.751638450377293,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0175550316873668,0.752723073720201,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0113725306463838,0.756462308358618,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0124569792654389,0.759449466498249,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.010450915290395,0.763504930465355,404,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00995764492398203,0.76564587918365,133,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0578983508188317,0.77169853938092,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00979352540572573,0.773120829533669,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0160795274882367,0.774649927512721,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0443778364582101,0.77752819203101,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00890484910458978,0.777935366344821,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0100242557357178,0.77849813070076,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00988439767288301,0.781950939785756,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0101506023052628,0.782816961686778,441,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0099159790553945,0.784098710336598,5,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00920576280947536,0.784790436335655,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.02030832676485,0.785089200889169,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0107380708568931,0.788030936120591,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0206564341264584,0.788333608607104,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106581924604257,0.78912697805453,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105175919600778,0.79025667874625,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0105525820133469,0.79252890994791,199,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0184736846511769,0.793077346413813,9,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.031985621841756,0.798319769503745,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00875386524734834,0.804091700424341,508,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0144597391763577,0.809942363868457,204,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.037337165323817,0.81023382297106,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0129976797957795,0.8108817715199,746,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00831482852184571,0.811433619989232,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00840988278041877,0.813839494172429,380,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.045267764190823,0.81392594669227,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00919697541482651,0.814224646892254,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0076202040095456,0.815238686237835,253,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00922515769253701,0.816986387079664,528,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00890713826351577,0.817987758395164,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00843089201456684,0.818662916192201,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00921104069947086,0.819543363830837,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.010682362052822,0.81997782228169,291,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0093190420661184,0.821334158127445,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00920525156023884,0.821420639295022,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00900400533510698,0.821931025778567,457,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00784928407870282,0.82307177053548,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00777650857641126,0.823983681673051,22,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0456579304476607,0.824329262104277,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0108513778281591,0.827189709639542,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00847673455221694,0.827437200711518,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.016332488789532,0.828214891368459,137,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00770838043504926,0.828392752467643,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00870728963264824,0.828974313290069,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00797716984466558,0.832354478048407,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0114595624495336,0.832869079404032,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00764515525236516,0.832911235340151,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00776175408904505,0.833647698353512,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113644873856464,0.837542028729549,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0075212165496112,0.838169838248082,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00809213727277535,0.840668584167407,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0078258792386934,0.841459827302149,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0101852594412002,0.842458569232843,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00779049676089002,0.843944747726434,426,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0324929184893604,0.845888949815434,61,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00679732262733272,0.84733973163517,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0116779022909485,0.849706263828229,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0078260320680812,0.851447835860161,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00679641400504626,0.852863634152306,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00687880716968573,0.853477661279971,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.037995507702892,0.853519477743986,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00737937803495447,0.853938486220647,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0066804436216871,0.854078186841619,7,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0388302089175535,0.856653352216423,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00595309265038657,0.856854611675368,25,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00978574130697454,0.857613090871304,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0380879689360299,0.859995685494134,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00692380541753827,0.864924030286615,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00782580561679761,0.865478968729391,346,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00579233698341193,0.866874183911487,322,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00810700379651649,0.868141211925424,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00966951758592807,0.869547382816969,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00754173866465785,0.870018200870055,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00566662840564164,0.871064644945175,650,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00627779119913277,0.874350419962344,483,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0056194506306595,0.875739934359148,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00493471492476891,0.875764924720411,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00589263879554252,0.876601828982738,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00938622375979394,0.87700113244203,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00594348656244579,0.881063264493875,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00515384806637778,0.881826863691629,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00548425096749544,0.882835917027282,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0055395595668209,0.886610970748062,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00971364204432367,0.889680546844406,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00503199164968798,0.890421871235889,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00461160564017565,0.89202154003898,430,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00482876125943339,0.892447859264113,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00718535590160439,0.894967680645452,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00618967302375947,0.897292462024651,747,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00482841406890068,0.897635892397959,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00441541646859395,0.898089007399129,209,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0264405694974991,0.899245050641178,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0191159841184595,0.899436746059629,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00715186732057244,0.899727235862399,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00521664527888836,0.900138049977153,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00635618384567327,0.900786044555771,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00587142103847365,0.903607198127542,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00450699659727747,0.904901845548834,624,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00644641236480859,0.909228664675261,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0039952999102587,0.910882800908354,547,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0219158449743348,0.91139997646651,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00596068103118761,0.915449428633782,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00346462001348135,0.917926658881156,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00354096938464856,0.919414574207686,195,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0187103453557278,0.923251329679431,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00360606894213492,0.923577030034389,480,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00352588912441525,0.926592063233722,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00667819507307682,0.928172264304222,658,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00338624405494006,0.92852877642379,758,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00565655491411197,0.930080696352206,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00302096345864883,0.931744444206966,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00382212714066552,0.939761128533774,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00252118060495477,0.940009015326729,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0027094205327166,0.942565423958946,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.005084182992303,0.944762036628592,305,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00249701650281954,0.945494545789686,324,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00284160796838698,0.945782006591171,493,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00239267159806493,0.945850478002501,275,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00277288175091434,0.945872124456986,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00226033148332514,0.947465883591804,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00415438643312542,0.949005114114538,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00533150768335335,0.951454264980337,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00450565392737761,0.952704556985871,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00258063799242037,0.954989963929363,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00209046637283276,0.957978304904629,395,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00211476039037479,0.958188188508251,130,pan-cancer
