mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255855881842532,0.501423660665743,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0261744187299232,0.50173846303969,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0266917666246435,0.502018549769302,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0242038045659794,0.502041439399843,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239834021484203,0.502495505291587,706,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0251025730323248,0.503300341231874,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0230697965060451,0.504018622738892,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241467366704521,0.504337926984569,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0211843305643663,0.505965672009806,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0314648161340532,0.508932755719662,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103587602300753,0.509504743816466,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0224627571396756,0.512764943169799,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0223050991128238,0.513011674512366,466,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249814821093006,0.51419930149221,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0440022095408734,0.516077269189389,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.085265116718837,0.517777230460556,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0227079009089829,0.522833129284055,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0201773334667256,0.526692774785714,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0763296339464098,0.530331423082708,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0221909973117827,0.531049848251361,28,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0203914718557463,0.531195845628398,337,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0195144807103295,0.532438254453473,82,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0199261577540277,0.532620756725711,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0214116673260024,0.532895954763497,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0210225771371351,0.533208177955013,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238665910128761,0.536986201364324,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0204947095679459,0.539972938237724,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0198890007583367,0.540540995580453,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187151586730782,0.541141454775959,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0201824945674066,0.541285579989701,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0206472861272499,0.543639976946336,304,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0321030886892081,0.54500321867247,392,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0195366119889879,0.547266316283712,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0196465661347624,0.54814162543319,661,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0849640302003305,0.549288603275929,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0212041961448672,0.549713897292298,41,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112319861425383,0.552177819572424,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0990508135329901,0.553843576381906,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0214137687995434,0.554608248485659,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0211999926903584,0.555343772409533,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0219183354598168,0.555770705570794,98,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0213906424143773,0.560222244157787,628,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0997808425467156,0.565814863512897,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0219607177938374,0.56795855343052,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0201536798170927,0.573291866438608,488,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0239625701495845,0.573750386964883,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.021277329329314,0.574194824097862,549,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0298179374010637,0.574498590085211,10,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.107500024004254,0.579914628361832,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0259542348271661,0.580560166668795,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0190994593600596,0.581816708862395,444,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0191605847071281,0.582442483245048,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0208667162810453,0.585313245535879,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176094571551744,0.592289349456062,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0196978270594052,0.595456520696969,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0267123470590927,0.597680551779642,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0242571599936473,0.597782775995125,527,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0186096867277098,0.599112735630342,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0412280035979156,0.600865430437525,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.019110170471278,0.604217998631027,125,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0312047634731604,0.604287251318313,232,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0910276189482111,0.604751537891506,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168359147931826,0.605558359360119,270,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0194124614207874,0.607216911569698,183,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0234711625433291,0.609464334371298,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0179719728911364,0.611246207499232,538,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0241908240868462,0.612235073594498,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0150997356242921,0.612418775764838,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0730221818718204,0.618843224495348,61,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206339293257329,0.620012429860315,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0240362601181262,0.620103933498635,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0823099226954832,0.620188712162263,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0186231945571799,0.621779470758947,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0218820059412993,0.622002807119475,756,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0156970254410249,0.626522470278077,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0177697794813867,0.627134428473896,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0213368528894791,0.628266228779455,191,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0164370199409916,0.628806739926782,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0267477515951738,0.629755009846031,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0279474828985563,0.631462829495521,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0211586219906974,0.633320526199213,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0252615591743682,0.635441883853464,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0167967915051321,0.636055169777537,499,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0804741929637047,0.639243395787465,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0154444207099967,0.63970531866649,744,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0150539514221046,0.641051709473218,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0151642224430526,0.642935777445881,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0655259902109307,0.647104442089615,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0248339990109477,0.651501817326409,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0339358866843785,0.651625851777428,140,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0620363145095369,0.653868801535306,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0164422840459623,0.65405965941282,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170759820413953,0.654136792109735,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0787114656667052,0.6567765771699,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208010674711672,0.65683394475612,326,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0154363340851291,0.657775830722786,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0167299542868822,0.658277480805478,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0231808342599018,0.660283348792907,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0155794163949648,0.665086822099432,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0139602390859993,0.665266226651377,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165124346858638,0.669020295899889,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0152858299976912,0.671635166386008,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0155827534639387,0.672791887691747,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0159229354516073,0.673413724801301,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0157370802231126,0.675239282429291,492,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0228156342377291,0.675681456997101,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0131737505675198,0.675947250681654,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0136318910902047,0.679144395469783,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0133768470961254,0.684336372530828,163,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0120569505971062,0.684563721797106,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0213120043195095,0.685834949248358,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153106593930728,0.687852783465354,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0296090741941376,0.688255260353235,459,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0158181976675434,0.688928659883425,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0281601496184854,0.689659432227337,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141577500728464,0.690452148643463,497,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0140922161466849,0.690586607193113,631,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.013481876324882,0.691242463555734,508,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0148645162582551,0.691792028109168,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147492642756707,0.694018050845733,413,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0191783588555472,0.695612052765807,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0130334140592506,0.696916654496383,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0152814474665406,0.703638867097801,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0176776733893046,0.706131981187678,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.011817064576276,0.70954630802559,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0129957231549545,0.711256100060536,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113651531350664,0.713567371201236,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194257836047166,0.713801649677523,162,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.020027279680782,0.71464689431126,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0124838641732358,0.721153008486437,731,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0110628081974563,0.721959550615054,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0119207713751137,0.723211961862792,673,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0121702422951591,0.723606871173779,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0210961147221956,0.723843748811106,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115716108949764,0.731402236695567,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0120121319443448,0.733490845204794,372,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0156656153726094,0.736477892583226,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0123883523721645,0.739986008532898,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0179344591678974,0.748186486832129,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0121177369775782,0.751332418332513,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111989292537332,0.753237396973998,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0119420487522773,0.754102837239455,50,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00986587390647358,0.75550100918646,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0113635594855749,0.756079593135561,719,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0378556891711263,0.758726748436643,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0116455815603639,0.758863620139142,566,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171408883830129,0.761510836453167,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0100348455647482,0.763960068387339,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0106357637544049,0.764972014837708,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00839061503114153,0.766944033205702,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0159440626353156,0.767830629237146,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0164954328230664,0.773524792840069,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00889162158492148,0.779399556165586,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0122004252486004,0.779732235077357,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013703753638416,0.780695939166244,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00794334259171127,0.782174639577645,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00976799384042498,0.782601142449325,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0107062974499723,0.786859234647296,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0101018121652772,0.788433435060405,451,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00873545806214419,0.788645471670529,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00966165176076074,0.788978097535893,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0105062112562967,0.790367917627074,115,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0133156434496585,0.79045891377603,49,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0090473039147261,0.792109470021824,726,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0100263601767784,0.795600226548976,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0098248839626703,0.795759957773785,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0189212428329786,0.798546428527122,68,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0348958332454074,0.798826709549204,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00960724236371063,0.802644916916768,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0137116692828046,0.803637537413363,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0073464405598509,0.803904465576282,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0084414380959925,0.804566645785505,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00918236772695118,0.805176426283782,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00786131004831369,0.806947390903565,615,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103222859321145,0.807923932115209,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0279060704606066,0.808200040968164,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0135796043851562,0.809739521473645,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00841640741688978,0.815358393804363,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00841962085500176,0.818041538289895,475,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0082850979662495,0.819736907413992,169,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00781032454922306,0.822502503772484,249,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0101444130869736,0.827909510056178,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00754949070798109,0.828101914224453,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00752196302299908,0.829183176760106,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00717069538212022,0.830230630600906,400,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00777970309292466,0.832213179705489,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00726372456208931,0.832918661387029,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00636965439253389,0.834827267779436,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00707802458151703,0.841213506473874,560,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0355564794171547,0.842383293520605,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00697533266209848,0.842871763933855,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00932281149850057,0.844247208712637,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0279115266983743,0.844467965675311,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0074681467718382,0.84605506101216,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00688712572916774,0.851131170865275,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00803768525011985,0.85147943465938,534,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00544033196065374,0.854472279456278,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0109857159676532,0.857420678707335,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00815077960624828,0.861402198989138,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0065494566993449,0.861994222195393,426,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0326758743365858,0.862791905253186,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00599123908049855,0.863572322156261,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00579207362079607,0.864033107293755,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00712485447223238,0.865510445213814,46,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00728990494460293,0.865537204113645,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00662965925273945,0.86560213158279,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00610360182652252,0.866054694852407,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00895790195089334,0.866210387902579,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00586367826031103,0.86989092659286,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00612421087517549,0.872043006785343,528,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00454430791188348,0.874246960383719,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0486615691443128,0.874563431378791,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00531299056517243,0.875958897535032,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00522682632016651,0.876187555669643,680,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00447238493756174,0.877170950420829,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00559162487752853,0.878180026839643,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00569438587788918,0.879180786704086,483,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0082133613154082,0.87958365398282,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00536965746663509,0.880385313734905,312,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00488953830409146,0.88084785671914,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00558789129845368,0.881107741036915,149,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00469358274329161,0.881984347805078,266,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00563087547010476,0.885650934478005,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00559525368168171,0.887415537599704,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00507392793772272,0.888014577455969,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00498885321860906,0.888568429394701,624,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00535175767049308,0.889538867582013,366,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00718190090196107,0.892521494399977,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00520557988852949,0.892662770891461,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0060871985332998,0.892768846185909,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0075492790241654,0.893724686083306,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00486566211308081,0.89990755370198,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00577382231044243,0.900745467347542,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00419010481123194,0.901690125988224,550,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00586601773602064,0.903121840442103,714,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00361923912956523,0.903819348627458,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00367126816407612,0.904358855882331,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0040112303833513,0.904470910913386,364,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00633407193311524,0.905812215278146,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00452297492843502,0.909916541152725,109,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00381471996738111,0.911522770671802,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00546521244071211,0.911573809167927,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00577532874477113,0.912084185476367,99,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00424780417829459,0.912154073761335,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00360440207398058,0.913594019658185,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00492636017744154,0.914257914836589,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00544592298833058,0.917425287873178,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0167876282059758,0.918894791547488,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00372892332360883,0.921363549617176,605,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0032199759415736,0.921371040566811,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00382866317165108,0.923198636284439,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00313567909450884,0.927275094405366,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00322431844613291,0.927830747076748,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00242696562219247,0.929242466365168,353,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00351025207400205,0.929758263613892,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00459508439247056,0.932345322118382,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00308128513543483,0.933366014923691,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0094589954083134,0.933525749579193,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00307859023915213,0.935163361470755,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00299201807738735,0.939243601522803,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00226082557082475,0.940694763147595,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0037982425182012,0.941640616676071,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00361953958498619,0.943078208286475,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0024255479152422,0.943732885426863,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00376510316460417,0.945963595044598,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00252939146024808,0.946822812492412,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00219460938489302,0.949309890481924,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.010551706754379,0.949581392801202,76,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0022214729242219,0.950393786854309,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00225016822391287,0.951382049543026,17,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0112908135985068,0.952975199193514,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00211724293939465,0.953397780374422,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00222083910233224,0.953476094558448,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00207770282169283,0.956596064328468,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00277717532936288,0.957923907800383,218,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00163891408759076,0.965035617754383,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00226834678724404,0.965948577230743,643,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00134405669340372,0.966830224975134,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0021675823702415,0.966945269263052,735,pan-cancer
