mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0202781573483791,0.581759762626714,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0198862058304987,0.582126944973924,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0232175677040423,0.583317651151043,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0907156432281937,0.584674780028259,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0252799039315595,0.585581364956548,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0361926183805683,0.586498435295227,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0220186570980281,0.59046194483728,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0197480655167455,0.590701002595118,209,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0269880892861356,0.59215544252896,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189228168192646,0.592302409261499,260,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0452062033190345,0.593936838956498,144,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128894877392144,0.59430481586308,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15539747906296,0.595782595331386,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0270008749119072,0.596490870389951,632,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0191959839891251,0.596708312296782,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0241137654045218,0.597661871192245,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0303683390516679,0.600537001260145,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270095198256221,0.603612702916641,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0206703473413463,0.604590607635474,372,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.037684558663823,0.604620779045436,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.11846272217767,0.604661826740581,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.125593827289418,0.6067084792531,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0170082470715787,0.608589651935289,411,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312590795816118,0.610134057746561,359,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0207759038069166,0.613110980481011,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0327556325687943,0.615629352642651,581,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0215632006060652,0.615720468400741,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0213156356342782,0.620418321000406,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0237408797791663,0.620463032095018,304,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0285084716885426,0.621270354273042,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199956057582415,0.62190660015787,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0320091831274126,0.625082282565724,349,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241490908391065,0.626249236089207,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0202607578636079,0.62748961338326,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0207400909497796,0.627533869332855,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0402056776462412,0.627729023626719,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0214262900877617,0.628057533223569,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0368397762204947,0.629270313908952,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0230570589354495,0.63036148272166,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0441889080409296,0.631194933523559,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0252155184037641,0.631620184787083,12,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.108040894339029,0.631920135321399,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0234921156004481,0.635612487150227,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0180570524496774,0.635885794420807,621,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0203185833342598,0.637493076702691,106,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0175500590448192,0.639942400686178,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0167382270065807,0.640656554562929,155,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.111271101347725,0.642396441996488,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195704342486834,0.648021921168591,85,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0186761644850341,0.651348845244247,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0183159173550189,0.656414435441523,426,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0381598353963161,0.656474050675258,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0214179438713169,0.656763334211939,350,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183472937796589,0.657652471839003,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0223091855567474,0.660155235288578,433,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0181089942031098,0.660718443823555,483,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0778056925102983,0.665567088709469,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0199519936903229,0.665614838263085,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174010783914308,0.665799867496927,312,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.01693883594777,0.666404425446937,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0141181921711535,0.667202693705103,339,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0209289193399121,0.668670320709768,291,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0179528066117622,0.670996818555522,667,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0167094853318907,0.672051370609989,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0202840923210095,0.672860459284166,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157755709833008,0.673786457190851,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0192492364380345,0.674051518618662,723,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0929708907602644,0.674696975477883,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177703147060645,0.674890966412495,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0168610077101589,0.675084528693736,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0187908890235269,0.675599948265634,374,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0165388118980948,0.676511223863246,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0171821134238734,0.676990435644243,593,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.016158130859013,0.677648403389255,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0171657790813443,0.677987768633289,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157834799357847,0.678715418227363,474,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0974483063945659,0.681472168633658,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0198249428751406,0.682599295226396,425,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0933030978225949,0.683372488953653,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0171928424625224,0.683396125796422,30,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0192045994797713,0.683854492119802,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0916573494193053,0.685467996747736,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0149872659886518,0.690476234792748,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0320437320380495,0.694618768579694,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160101062952699,0.695328225664273,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0148464966582798,0.696305054684165,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0270215523332777,0.696706356350294,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0152496699886089,0.698998387758333,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0160983751173788,0.700403426179518,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0165345646010898,0.702123767347223,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0143696406229617,0.70247610163268,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0156363106671627,0.706465293387372,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0281056820004309,0.706956981830626,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0224340253756914,0.711192716169666,175,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0520564335335825,0.712417791402281,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0133592193304593,0.713209399134674,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139677230087813,0.713445466315665,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0131024183347519,0.715614604626798,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0228980539437236,0.715875538619292,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0137378427466554,0.71645604604398,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0181780046490783,0.717443177452484,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0141246218630701,0.718449139844101,519,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0245503741062683,0.72146857525293,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0204993524614156,0.722299220906593,45,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144851922732671,0.727524344483728,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0180015478174743,0.727934387684937,731,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0137867567066019,0.729332106189516,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150699670710566,0.729858707409411,447,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0708417140818907,0.729988077145035,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0123038131861217,0.730539503378037,247,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0263790140064742,0.730914023751649,399,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.014918054852372,0.731626867548787,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0147809175252296,0.732095592391489,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0126307829538363,0.733652472703516,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0287247557118038,0.734314876455417,126,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168108934957419,0.734853958742689,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0152149099221024,0.738785013283236,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0134200269993595,0.741921037981769,263,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0269853142285352,0.74202107836105,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0140837107914231,0.742518878761032,199,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0196727026526192,0.742636940184621,162,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.061831836871326,0.745866488180144,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0126434433946596,0.745935197254049,243,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0129263105291377,0.746120286733605,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131594832471864,0.749338006642436,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0140206903117794,0.750633944393607,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.097781175374279,0.75064146719939,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0234393119230379,0.75145980453069,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0121699085330146,0.751511629652574,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126799152642404,0.753892245500695,418,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.012892403942017,0.754824615657917,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0126349059752256,0.755074618656185,86,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0120993768311592,0.759074073939063,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0115679402622482,0.762028641057107,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109885469282844,0.763729194437893,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0121506751680039,0.771194787940486,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0139116732022094,0.773901642515133,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0116850828814573,0.774024191493873,612,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.063641219348059,0.774874367223059,31,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0118465178671901,0.775229743545795,117,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0112218916711828,0.775869723229235,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0117096922900827,0.776533794802674,80,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0207826436076135,0.780082675504907,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0125063482730879,0.780211757242481,200,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0156809712200646,0.784647218891107,118,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0191932031166081,0.785089198498303,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0128257730665496,0.787793649836545,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0145455154373233,0.788556879386449,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00988860119202561,0.78896480041211,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0139701261984573,0.793292180809112,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0111181036845373,0.794040595055722,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0153143762696392,0.794298859221916,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0189548690586732,0.795854395285271,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0105712578853273,0.796189017506017,427,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105011861513866,0.797563762273377,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0122184537936904,0.800136914595002,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0134527904566541,0.802017193079163,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116803724757357,0.802851016277382,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0106662025927508,0.804752877118385,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0382899915581993,0.806333824443118,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00971655694540918,0.806393368981967,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122453067584686,0.80725622355021,280,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00966103251188242,0.80949205617816,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00824304101677719,0.810986484526141,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0111517067553497,0.815443776886576,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00942653765617321,0.815558402516855,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00912508153968081,0.816420004269162,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0135160031538248,0.818256131543995,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0100793637349688,0.818925585786223,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00877408158682561,0.819461069586922,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.008439877311776,0.820101546566163,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0403593684803746,0.821009722382914,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110844723328345,0.821441201033695,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00956950748890812,0.821747486538462,285,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0115078407971324,0.821830072355698,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100231328891678,0.822035298920269,493,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0104711700015887,0.822465686654398,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0104702247093804,0.822626408049687,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00816383491170237,0.824002760986663,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0086419924755235,0.824636477834284,701,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00793368317837975,0.82658345827453,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00791720167289841,0.827126272548642,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00806869868587588,0.827439543527716,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0151458454838501,0.828582119018025,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00752532286575545,0.828979744362573,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00911645143843024,0.830181888344945,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00934279826797169,0.830561722668166,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.048080895976769,0.831501908299796,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0077225562309841,0.832256700253674,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0317213417404973,0.833013159144193,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0160758381066364,0.83310461696745,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00857699704873152,0.834757095555649,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00774441962060969,0.836031658510518,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124386836543774,0.837645858703352,121,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0101617644185381,0.83890654165765,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0147169651305311,0.839154632079545,746,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00674488698819799,0.842456773429672,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00661428759500708,0.842849878131981,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00720024370400546,0.847670132246103,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00910046404931481,0.850699643856314,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00771475320364635,0.853826412178036,616,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0430786516068475,0.855155385712772,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00784108400427107,0.859365192015103,639,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00670325357431972,0.865677303386286,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0158473886846591,0.867173871621421,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0300442405425965,0.867629682808763,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00914418674710532,0.868225616619404,38,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0117979099558655,0.872660413188557,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00605783614807187,0.876253770359843,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00577881688682605,0.876426556213267,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00602839936848259,0.878213163678364,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0075639107609544,0.878568686469069,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00628375549809965,0.879613036767361,623,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00566565413821455,0.880268042513017,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00889982088153528,0.881823893195868,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00610738698177273,0.885778060949795,357,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00606185066309094,0.885854222502741,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0122059119262166,0.886173291107422,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0044806784776255,0.890008335347428,238,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00688556742984791,0.890118582394381,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100184968042905,0.890596428196869,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00585783532277539,0.891126776665612,428,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0232034080941862,0.893627601404698,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00663200303740992,0.893724818442507,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0056194547884041,0.894184678227233,482,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00600617304797091,0.897465690976376,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00516046008835516,0.899186710154046,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00533000744179061,0.902602934039325,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00514909715763468,0.902929444365855,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0280745019529963,0.904037011756603,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00475462399619315,0.905765624669238,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00417806942782028,0.908070512404761,509,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00865899339912218,0.910051056703454,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00459274190693458,0.910125449187114,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00369774929097298,0.911324119112587,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00470466585545132,0.912312323197415,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00578495175908134,0.912397076181627,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00446095699873403,0.913050213762714,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00784480189121469,0.916227804362693,88,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00403975795876465,0.916280135834164,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0041018840305106,0.916510394124115,660,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0051499641623799,0.918078257236412,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00531282755401785,0.918288003796303,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00864067867949682,0.918412039848009,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00413944600643843,0.91896619802465,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00423333826090469,0.920532718972785,395,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00386660525836911,0.921536926101829,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0082027259722038,0.92287859179871,132,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00459805961309721,0.922966561158529,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00384512317236589,0.926596003530501,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00402500615223883,0.926659530807388,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00351219119233014,0.927001843466425,279,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0026744668772064,0.931918042751625,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00338135476810559,0.933939184287919,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00328063914292432,0.934896689772488,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00489381990841718,0.935222559857858,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00297112021793271,0.93639336635743,458,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.018816629287682,0.936487610314934,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00416053927379149,0.938359465990383,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00319851099361519,0.939145581908223,574,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00323821953633099,0.939852236397357,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0054805887851955,0.940963650275906,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00345294747528604,0.942461440327081,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0023470142540956,0.943208457924882,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00250534388818994,0.943655026630765,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00289406686206013,0.944970081812953,125,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0105971173018903,0.945351139192443,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00536105582425421,0.947535530267312,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.002487471954955,0.947755051569062,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00433674314822597,0.950493685074217,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.013261970538943,0.950815895015712,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0021412475414691,0.951405176756183,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0030421339838056,0.952132285032708,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00415694725833034,0.953827957565677,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0026889093949279,0.95495502314644,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00292938260013965,0.958878063254387,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00419454179575606,0.960743495669781,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00162682991453763,0.963915161861645,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00332151539340242,0.964088167643845,218,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0067359182787176,0.965547966127371,101,pan-cancer
