mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0233228168662688,0.528661946086076,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0250973928933969,0.529214565251301,136,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0189198570966957,0.52930610914019,489,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0242474387739078,0.52948711350406,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0489203238821067,0.535787246210603,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0180299822279236,0.53675021462297,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0221382810150616,0.537041508103118,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301633408540034,0.538444659373583,742,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.032798833329,0.544533402046903,320,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0222083718495041,0.548005574834886,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0230613741613732,0.548026084309829,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0231661213958972,0.548635984243605,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0439081067539209,0.551351099383518,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0209851123470837,0.552663552545571,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0292008202028806,0.55302443858825,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0219551495004083,0.553135692299921,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0207513412265856,0.555224968620133,423,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226766972782372,0.557858095941859,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0194639857003762,0.562386228585482,614,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0325576355873649,0.564340394674415,548,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.022719780484498,0.567029508502783,485,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0994266420116137,0.568101735491172,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0204216700657585,0.569302578729481,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0211867738448569,0.570868542632217,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0174959454763548,0.571076394480207,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0254173023519787,0.571814171277382,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0200406279096594,0.571896353666778,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0213024409587985,0.575241731147809,629,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.029586259168638,0.57562476935037,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162048514653904,0.576667135320506,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0189682821071534,0.577176829474921,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0953118384593526,0.577626723383293,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0216045850507284,0.579367066867063,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0218293490338415,0.581225715686088,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.019490731227747,0.58669146298427,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0251189860642674,0.591420363089505,348,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0184133623025268,0.591658566876452,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0237296430547533,0.592173381106785,334,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0151169800745706,0.593251336092839,264,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0248414930742649,0.595429441043977,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0185213643623205,0.598338394403462,444,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176929132858173,0.599384841428423,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0189640614977578,0.600005173802617,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0204427544774658,0.600573477411256,642,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0231283730398017,0.601630562805985,15,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0707384761261882,0.602811408989724,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0214570408728556,0.602876242603763,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0226980924371503,0.604134466352264,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201536090255045,0.604895800392781,285,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0158249339647964,0.606912465013762,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0193480463373156,0.606984473416745,119,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0259032365843514,0.608923166610995,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0826547866889102,0.608958706825059,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0384468869433052,0.60912130688617,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0182400680105649,0.610589687155693,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0244092509352728,0.612357676793795,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019347074842741,0.614226309309297,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0185355387232557,0.616967421847709,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0200362491087912,0.618782256001098,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144783982032361,0.618984613107345,265,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0184141427817536,0.622065087500503,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0193306913943055,0.623576347840686,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0176410859607966,0.62450013181962,497,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0187720549709401,0.625865534312608,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0817705774416917,0.626846024492559,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0175744255212982,0.627863272587503,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0180838350323774,0.628243230242858,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0192144410801245,0.628485433956092,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015386587100928,0.632719199596547,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0158386402998331,0.633584406003414,661,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178431072571257,0.634159739272942,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0353850233599177,0.635942919724663,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0179023889222459,0.637517049962879,759,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.064491006200369,0.63880825750923,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0551789345991313,0.639541319054605,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0160071539146652,0.639781223214275,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179254154496869,0.639810204455608,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.036853266852302,0.639852039133319,140,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0169529489841784,0.64149887021258,351,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0220245808548824,0.64202159716937,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.035540826073794,0.642173446352994,83,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0218955867705787,0.648878355638394,714,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0168750228324613,0.649496109539214,595,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0243382073257143,0.649770894624761,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.013526721879972,0.649799510241308,238,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0174322260839225,0.652077432074428,106,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.016213083407648,0.656318334109405,456,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0159660964811683,0.660935284148511,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0158879011332945,0.666436711627283,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0153822748290563,0.667927828894282,203,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0232619981220803,0.668761727977939,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0149002370931848,0.670265633934781,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0183825933121543,0.67048776603338,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0137328289010082,0.670869495166228,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.136476013127753,0.672343290339789,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0161844864018559,0.673405804191112,549,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.014083619441488,0.675010357858645,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0159197256981702,0.677781229120748,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0151692754373786,0.67799469675827,187,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0162277552638508,0.678914570898089,616,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0197810835638913,0.679764937014923,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0152809455772705,0.681091897264753,167,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0332890306711072,0.681453949414648,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0694839821184768,0.682511758468045,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0162263505737584,0.682647330694938,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174371801658007,0.683891895439409,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.021662427764408,0.683968721547475,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0137046479134723,0.686883793502177,400,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0404368910609723,0.689787144076697,325,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0190786521033086,0.690817235910726,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.052402895202723,0.692095099556881,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0150937857004737,0.692839827321527,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145479693072413,0.694407222432352,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0731003072847237,0.694980117801093,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0148078139755604,0.695305125162272,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0143967748389019,0.696714808380062,196,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.015085377523283,0.697542674830127,130,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0130397690848672,0.697639453414918,613,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0212738562667556,0.701495563519336,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0687381863620109,0.702658901842498,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141127113563255,0.703492663369458,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0132393911679498,0.703814960810779,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0134383819882111,0.70415728556795,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0140057614098488,0.704387122882018,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144198172577897,0.70598429652877,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0142773739855389,0.706707581319573,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.019573018772404,0.707616776107876,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0129531624194218,0.714128784595914,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0132354397442729,0.714268034686258,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126895497285854,0.714735059864003,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135816885678281,0.715813383415832,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0199371183379513,0.718950164080036,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0121201480486357,0.71907675873736,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113573347705326,0.720027255718179,401,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0134394351226081,0.721722893358804,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0211447736209774,0.723033180514991,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0130924332447978,0.723919571577914,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0138743134594427,0.7277360344368,102,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.012186350760489,0.729788117455523,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129821403614362,0.730275897342998,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121191443701402,0.73114714925384,249,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0111669018813653,0.731272355009915,340,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0169111274584951,0.732318219740237,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124242172849607,0.733054449818171,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0132712947419248,0.736659743229439,94,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.012908072956206,0.737171178385806,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0112403049352806,0.737386503906255,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0118009115790372,0.740424539053312,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0350413986322007,0.742407658652751,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0118389852713542,0.744945255185547,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0106656141548919,0.745469492298431,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0160389107508455,0.74741556049768,507,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0114888263392791,0.750284334610908,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0120383955015128,0.750902527078064,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0167377754616833,0.751154192470049,735,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0174146654367828,0.751356614694031,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0417348437634614,0.755326292214711,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0133767085720426,0.755927736385466,534,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0109818716036652,0.757297154589307,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0119634339640886,0.758287420006295,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.016576293399797,0.758552431384217,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0119604380343618,0.760012317202924,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.010832252768989,0.762648306572053,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0114168147272118,0.763425456356042,43,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0233605133854548,0.764483341745603,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.014664998301916,0.768203569724955,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0106070067929822,0.769240972741795,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.010289844227322,0.769903658782884,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00992416352138525,0.770531164634166,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0198282520468117,0.771345816820898,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.035786377533118,0.772650629455993,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00928503998106519,0.775970028988441,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0105425790543933,0.776937155300198,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.015204338717864,0.777328727377453,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00940902001630628,0.777893580802427,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0131277626258053,0.778781767963917,326,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00836417214371956,0.783546735525493,695,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0101305968256335,0.784810784844425,17,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00920147316548218,0.785060895534175,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0128149241342819,0.793317656555357,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00947154539220488,0.794822337227896,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00893774788607916,0.796701969091266,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00828768310593081,0.798338459901563,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0138765649734503,0.798602692736053,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0296356545998088,0.799151879340107,129,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0398592733344308,0.799297307513646,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0125980147233925,0.800037659249795,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00970221920104022,0.800777420296107,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00905061642011072,0.805877631036462,479,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00941403726204681,0.807106793787498,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111991514106185,0.812185971479858,564,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00754079779124754,0.814030985113007,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0091560443647902,0.816769959749988,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00764097181862852,0.820163178725509,37,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00841334058529638,0.823055162096433,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00736348619909613,0.824187314186631,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00742121185868453,0.824556249275375,368,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00757818331162158,0.825048527081037,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0166657537897805,0.827433747798903,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00728502298472884,0.833402169180964,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00727067714377605,0.835161751968776,26,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0373498926282273,0.838452042363164,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00748174059477995,0.840647518857722,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00640514250002403,0.844796139798645,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0352589599165124,0.845544893268702,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00676960014403681,0.845692955741107,195,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00744531057576479,0.846551444079695,724,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00695549771734393,0.846674312939565,617,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.010420637119744,0.849607534432075,239,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00812882714594636,0.850029376162616,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0062142452559374,0.850984827062249,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0100614593919696,0.851244257869421,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.031795133355007,0.853786868756082,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00702894072927345,0.854989468435265,70,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0299541643523108,0.857055999295921,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00625888419231893,0.857397420617981,745,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0326145598471842,0.858661951664951,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00566601421077513,0.860876547793893,654,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00675157060500188,0.861222192742581,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0136188896827861,0.861749775919064,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0058208127847316,0.862442586977744,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00954900710749953,0.863264702177082,67,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00615943386289359,0.863707605170965,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0132321560746428,0.86662352947716,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00586009920044841,0.869157288670506,659,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00623419163630557,0.869542633418848,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00802282952254956,0.870437590902671,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00636675462198516,0.872439169947031,352,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00527414551125482,0.875963949337462,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0276691727421221,0.876305063119721,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0052986948399082,0.87633120564486,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00819710116889219,0.877272454000748,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00565347133532546,0.878287094399826,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00720014508977762,0.878662451359882,349,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00844518963594633,0.879399142151472,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0114824064823141,0.881075842027051,68,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0243487599136898,0.882056989984769,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0054496951087404,0.886663117737216,672,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0263843211030656,0.889058689838978,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00482542291734426,0.889503022673554,502,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00547106078863946,0.891045460852694,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00490577569870371,0.893186764783483,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00457173589295183,0.898013404028832,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00463814698924628,0.899549137863028,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0047794577305341,0.899658885075985,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00479354372568952,0.899840418090046,559,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00639011182281317,0.903762154482873,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00468222337652924,0.903790266268576,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00399085492188687,0.907443499729889,220,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0147792747632511,0.907755926079014,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0064001611238931,0.909673753889412,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00408685979029318,0.912430344889703,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00368517441247585,0.912844043322145,553,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00438769935808184,0.916279748029164,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00380311033132246,0.917818243663852,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00359529457973178,0.918076954564259,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0054964264717756,0.918532774663404,217,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00569654694141936,0.920692887302275,168,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00361972357911468,0.921334911184273,505,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00307745036841046,0.921405354585815,583,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00348472028480049,0.92203862049433,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00370920083817643,0.923118670252989,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00319002049085506,0.925081976596042,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00342017068037113,0.928477490542783,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00277724333274235,0.932993218589374,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0135241395731247,0.933582488526379,630,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00676305620783633,0.933902045737733,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0149996790434523,0.934132410380364,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00283914193261158,0.934984393113123,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0137382321911347,0.935104142060965,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00373010585069607,0.935601083994106,461,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00264536125332093,0.935849826482622,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00349947832801199,0.943586474741016,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0024599343955132,0.945964244267799,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00251658484095108,0.947166633913048,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00199424193477734,0.950435869427186,155,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00655897060872103,0.952316784917174,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00169869389035715,0.954908421465697,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00931057252380262,0.955385878147533,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00177567209953206,0.962017167920961,435,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00137120427734115,0.967950553261521,445,pan-cancer
