mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0410938889323901,0.283627154667178,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.243962736718302,0.284086964836102,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.222792261217983,0.285617814228625,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0410151679765729,0.287690922326015,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0435609723502663,0.287900914963197,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0528216746155521,0.288047194849763,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451756890184882,0.289076150340814,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.041696301875842,0.291983845382362,624,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0702718604013397,0.294836954459711,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0463199578168828,0.294916791069087,493,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0685010163325629,0.295860247142419,399,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.223507384733336,0.298869227005156,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0434583582997624,0.299572927773902,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0410250478915346,0.30013543039735,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0422380326612971,0.300770281052393,280,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0412903756711053,0.301537568986018,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0826820494895963,0.302576755716082,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.064380198236845,0.302698017263874,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0561777458207868,0.303497112395926,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0816266387435391,0.307081515732244,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.040213005426694,0.308820092449217,510,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0390878097847656,0.311934399322899,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0661756269511249,0.313063325720866,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0411473979633555,0.313727617486041,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0431184188224737,0.323902372649375,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389682490477858,0.324149456858471,634,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0388571501952861,0.326632488030305,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0384281472493109,0.331145144331099,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0384002270443715,0.331313501706104,206,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0715899617439425,0.332989786836769,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0756349953299744,0.334993883531691,171,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.160707196429168,0.335172520573063,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375610369191416,0.335260411179503,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.040481304698086,0.339207475862133,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692546763433754,0.34169249691646,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0391721416645582,0.342632127365326,43,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0409252252127735,0.343476743144323,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0579311619497458,0.34760275414606,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0365806058393266,0.348839288145984,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0567658039467943,0.354471594079569,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0380174399428129,0.355303134298176,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361838212029126,0.356163632013727,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0384138827738908,0.357348135133247,309,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0576402418992226,0.357911276614594,204,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0464502046976831,0.36558701735957,21,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.177055138554375,0.367235628701434,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0376743360101349,0.367753593727886,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0429836306652778,0.367823219405399,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0350078798003739,0.36823954160074,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0374154443518409,0.369680169123821,710,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0448069084987971,0.371655219687708,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.04559510298595,0.372908952352748,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0557878043487897,0.381562047977459,143,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0719545510042727,0.384459992039611,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0331403550991856,0.385671199792761,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0365688291566233,0.38857283140782,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.053344775995949,0.388754670915705,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0358865968729683,0.395354236745096,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.067717914928162,0.396020570817517,114,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446047035984381,0.396280471873315,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0357787547847887,0.399162628289577,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0521089010354066,0.399187358250489,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0373365713273133,0.400458344895271,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353651309527029,0.400932513011644,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0336382443149119,0.403448769398865,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0330175933615837,0.403656982857385,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312692571330664,0.414152263224351,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.050931862868995,0.414608997306171,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13108740240274,0.415169919224878,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337577915736341,0.423503875065186,483,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0329787199522749,0.428501880792825,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168075658990806,0.428776352211971,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0316910352290309,0.431943373503703,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0708106386239339,0.440191471139199,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0402377937350389,0.440468629017233,564,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.148696956094504,0.442795811931606,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0305833910718732,0.445025246402562,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.046860698367114,0.445731830962177,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0326679485794672,0.446448184454546,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0604588363156834,0.448361719614745,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0288973433489636,0.448813078808973,453,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0400715008771771,0.451857624315178,585,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.136836068380073,0.453075775578842,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0294988959132262,0.453389675305433,602,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0303154651500073,0.453550105885667,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0270211017770097,0.455621340374503,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313034582451391,0.457533426484109,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0249895812183446,0.459946097634793,688,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0467643043697891,0.460961595313193,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0296411668627924,0.471758166212221,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.15124758923757,0.472045289124203,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118007649184,0.4723644640847,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.05617013480236,0.474453127831659,295,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0277105615548349,0.487042079310504,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.028430098468729,0.488159293068005,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.02820458382764,0.488930455932982,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.02643097047955,0.491044228702758,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0437516421898017,0.492426509762666,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0293577993684162,0.493764328787219,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284780868448607,0.49461325497716,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0295033286417155,0.495951971265065,154,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148555666551555,0.497910819154672,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0277155593431719,0.499963387521889,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.028496485343298,0.500600598956684,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0567345139705281,0.501567837376446,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.131198223990578,0.503956091735267,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425412790009513,0.508352024835087,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0244412060739984,0.514860592277537,615,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0508697778641446,0.518345805239967,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0263329213432888,0.51971838388132,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0272649950618192,0.520072185671124,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0276389417482516,0.523082748342538,637,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0253452631944717,0.523692769682085,700,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141748734768071,0.524839573649112,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0489325695267206,0.53224900949669,305,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0249856174363433,0.535484385230537,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0370752161243196,0.539544297316024,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0243280983932488,0.540281469250036,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0367801956263691,0.541237999860649,733,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0262417866614437,0.541387980954065,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0255485695747614,0.54864786666096,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.023585917448315,0.548827307576302,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367858678945519,0.551803872053091,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0847020743007223,0.555525557350132,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0240394136827584,0.557469959699743,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0344873492022025,0.56073451023666,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0830571001402267,0.567439574858807,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117690805639217,0.569881349163849,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0233672230260041,0.570800865483925,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0247240880917712,0.572184195071759,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0293428064302546,0.575208274293974,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0887288687086766,0.576179454067147,656,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0220625250243922,0.576919351160997,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110929335159558,0.578925600973443,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0450666544783812,0.581768675868888,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.166154848798117,0.587466146702633,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0214191163656109,0.589152839889601,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0400421189598029,0.593062155358826,111,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116354651151795,0.596199053065373,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0255281649376012,0.596551654487199,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0224641263159593,0.597308029678884,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0226112169817403,0.598963763445683,222,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0276190789247704,0.599686516638547,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0440169991063457,0.60139067345198,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0330956247922555,0.602190440668688,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0217998375520155,0.604679079433082,145,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0195823211484726,0.606055767831949,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.164823261653102,0.608718116421638,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0258241548202358,0.621608097998727,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197075933336888,0.621897759100062,312,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.1028338503038,0.626039605720312,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0213763762061186,0.6283417237746,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0206172631535126,0.629584814286996,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0206800860622479,0.631152827538959,366,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0793896640266765,0.632508356222857,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0966858057465652,0.633540748637929,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0196636108807867,0.637524139354785,645,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190570394406343,0.639560220533322,623,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0290585744077329,0.646943298050359,320,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0273246397793753,0.647172060471156,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020083396582805,0.647829801420825,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0198658736250691,0.65171832399789,442,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0907333315676424,0.654491964664533,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.028784291880026,0.654996198433055,375,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175771245452223,0.655096471298265,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.101625710665225,0.655106455244243,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0176356499173584,0.656629599614447,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0168007102022487,0.656859482152479,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0267551829553506,0.664587021081623,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0186170413180904,0.664738801461514,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165879937179159,0.669519474933446,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0163645863002997,0.670170430059579,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167610100386692,0.670175795159636,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0388043560719833,0.67020236054787,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0177416962029928,0.672155390109254,192,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0940211579265422,0.673276712895761,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.026347255299232,0.676221472923423,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.086172201799077,0.678410944226934,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0875366717539321,0.681717104022874,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0240780004439884,0.682651799418169,49,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0663501248764773,0.684718726927951,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154480924761395,0.69030915624076,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0193619698568682,0.691829969501885,334,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0167490638457134,0.692393120606411,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0865029930653773,0.695167997773749,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0308852218422255,0.695685567576956,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0664663072346201,0.697151980178475,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0155124616866261,0.698021229558982,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014198225003859,0.698465077168796,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0145101832852219,0.701559768072365,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0237782872586714,0.70369809944873,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.020962279406446,0.704223759280054,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0228132758011978,0.707448187837164,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0162246207785475,0.714719277765937,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0171751034660879,0.723982729940826,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0137850930390887,0.725498270260231,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0725553201892206,0.726365405277565,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0273193659243518,0.728210435162957,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145305337382574,0.728706485818728,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0151116704748461,0.728780553232851,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0143822262430134,0.730085850341389,505,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0132451909958549,0.744409700888497,601,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140979004322795,0.744894716490991,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.013072399637732,0.747316021252339,79,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0615922660526452,0.747510206346646,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0256708638602645,0.750346774693993,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0135840681220135,0.753106308453824,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0157263604990166,0.759834031434897,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0136729426291134,0.759893595592676,607,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190796679978421,0.76403581148069,168,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131576323688682,0.764316243206419,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0120296755989388,0.76528280867663,408,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0134979088380067,0.765350982021707,103,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.015728290833337,0.767189744683422,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0174842929171405,0.77055235908949,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0116379351867234,0.770902247749835,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0177993011204456,0.77276380104021,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114337532494628,0.773857110113148,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.19244917962051,0.7738597786713,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0155315107391373,0.774981139597259,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0145742056596544,0.776948683134038,349,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0850618288242272,0.782323764021499,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0128984073722221,0.791957798863975,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0348217653956119,0.794725155360365,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0111321442396998,0.794775308026885,80,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0105629286812241,0.795129156585977,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.015946519440864,0.797767276611456,665,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0103041009118334,0.798797083124578,388,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0522302462693379,0.804111253036766,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0153890941243603,0.804338068204523,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0131553712809956,0.805746539750501,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129939909376817,0.80786020817759,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152035105845229,0.809146949610396,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00996462605213951,0.812316584950088,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0123927019334914,0.813935220099284,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00923776344579195,0.819529083223198,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0144843025975097,0.82036365500741,580,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00914188272916851,0.820589993317166,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0488279773932303,0.825521933040722,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00929034678285186,0.826086500951474,24,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0385316579992577,0.828525549474012,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0138370527033967,0.829033381676047,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00888014600150351,0.837951559734217,230,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00775076660755476,0.838631962870544,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00839894944152041,0.838918398748523,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0157766614461792,0.845889963286121,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00987695571571961,0.846544017364769,461,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0412910079983574,0.846598809625145,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00906440538744411,0.848609713858891,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00770412310106044,0.850869019001284,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0422656459378901,0.851658672004952,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00696714489083446,0.858388531175766,403,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00670078406374619,0.859355477202085,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0112389055009545,0.859393078271348,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00672081452099017,0.859537560131146,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00793674673805851,0.864601777478726,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00638471408225896,0.865447169746032,276,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0060058773525682,0.877949920956967,279,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00615213320448571,0.879587677581339,722,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00553990521490565,0.882234334877022,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00624579068886603,0.884126356851393,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00635291664007356,0.884775795080598,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0197117964894912,0.899265467578456,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00539409408661444,0.899532198138093,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00543455603392341,0.899761911086594,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.005725831262577,0.903621293508594,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0247492931447423,0.904236075633232,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00700081784570112,0.905789062040503,643,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0260828741308531,0.907182430368628,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00658669394835258,0.912088476890655,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00454186303697276,0.912753705156041,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00852297432554465,0.915193305091583,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0214218255135111,0.917167614012775,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00392859070025467,0.921593107829219,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00644406998045217,0.923374864610899,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00416696904947032,0.924086796058599,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00511301601056802,0.924555844643683,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00369195198340845,0.924564028628831,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00406591037706138,0.924974989889479,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00320976553840473,0.927865884410304,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00343918098436642,0.929165665319171,246,pan-cancer
mRNA,CTRPv2,968,AAC,0.00633622147741887,0.931693075966875,9,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00399079133724046,0.939021120468069,717,pan-cancer
