mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0136263020284045,0.638072296204305,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.015293229172467,0.63975960086806,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.024583898594477,0.639833786662589,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0251548850454142,0.640071327833239,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0164064842469377,0.640703137454798,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0351715313520422,0.64213636550639,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0232020031423973,0.643196154730041,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0165025132285435,0.644148377094917,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159759154586982,0.645088075890556,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0177397667651668,0.64586203476861,159,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0533094285861446,0.649324603739246,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0324998292289786,0.651206663470795,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0235431619649287,0.65246732352794,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0167811580323493,0.653645124643605,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0151319680491724,0.658039529142056,5,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.01634403461509,0.65983968623654,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0145694686029082,0.662233474637769,387,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172443743145861,0.665849050159743,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0164322066422426,0.666444729197702,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148884193118988,0.666574940910599,249,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0151224554255854,0.667096625808222,19,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161511113246663,0.667918669675134,2,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0149457874311333,0.66900431436473,739,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0155806509002591,0.673692244765781,698,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0137926675331332,0.676645575868598,523,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0139640197917529,0.677589452495172,729,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0228600455972647,0.679672258605102,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160723872658306,0.680522531471554,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0189359907150449,0.680635531705925,12,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0123633852533559,0.681402715174454,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0133836502482178,0.683583539405135,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145639417670164,0.68499744807791,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0145201184007792,0.686663015695772,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143285023358609,0.686782521998582,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0140468875319394,0.687353291487702,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0304680772802212,0.687575691521825,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0306482621696799,0.687974504542775,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0140106071833669,0.688539133693947,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0156021314002339,0.691481576771938,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0296894506574454,0.697928840316483,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0150051038080863,0.700149223628581,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0261640089828683,0.700634129048224,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0130155399620542,0.701481628618047,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0165264560836682,0.70213876481487,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0126512358415615,0.703711115517328,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0136096785859956,0.70534095427933,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0195081015533248,0.706762222859171,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125555801601185,0.708613418258114,221,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0173062173386909,0.710433317647404,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.015230425345965,0.715358033895489,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0126189699228939,0.715754108303905,350,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186872354069397,0.717254171011678,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0189090606234101,0.725020868077527,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135242606050588,0.725863450093029,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0172160218908073,0.727381551305326,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.012901806853024,0.728282046518398,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0128673831546773,0.729409668388729,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120148981297232,0.73195182149192,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0150500657920205,0.732038816645518,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0122114287728013,0.733523002904018,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0126773008071903,0.734474936991393,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123977829386273,0.734564183920347,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0119382218107986,0.735222742948992,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0183956473290248,0.73577490044769,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120625017390114,0.735872028617682,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0109875384740249,0.738460790105453,723,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0115278207745999,0.746432223632797,734,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0230694411832673,0.748844340042849,487,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0115651128914407,0.74938572969876,396,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0120713456666777,0.749821502005779,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0102922199477341,0.752469145146912,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0173827979074067,0.753389674918507,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00904063668303539,0.753614408676738,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00977368211977798,0.757727162711388,401,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0138885201571701,0.758679105245716,756,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0165087150635676,0.759979643700859,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0159711497503735,0.763993996416137,210,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0121889421106118,0.767299002244188,148,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101772336223564,0.768235196207572,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103864482040515,0.770506364166932,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0151576163209508,0.775339416724409,463,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0150289513857203,0.776519891958505,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0213292392208639,0.776650773654439,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0089813303904341,0.777465551266908,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0153208368437699,0.778017384500647,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.010572202612929,0.779493072142547,566,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0100897378524897,0.779652049530144,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00995086725520619,0.779768590956665,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102063820198021,0.780381528348411,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0102257272953881,0.781067819057593,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0158065526816143,0.781616226648496,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100615726299897,0.782469402966555,472,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0124418884290353,0.78710985827531,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00898098185871655,0.787203935291271,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00902767797659656,0.789572026370515,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00995940773182543,0.79068353688145,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00958964907962198,0.793588573585908,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0142087770060496,0.794768360915393,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0096995766197598,0.795034664172273,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0095900570581164,0.795362687882384,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00976242829327796,0.79639214014909,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0095928285461555,0.799106745410273,110,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0135007679919555,0.799940462331701,685,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00778385714895982,0.803077754693375,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0096041000540007,0.803156866670034,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.020285082799662,0.803280234500726,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00836436418352324,0.807354357264135,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0184294774422658,0.810886674021699,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00948805200542322,0.812450534464096,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0114124282936569,0.813186958421816,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00858555446194692,0.813405956560891,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00724453720850983,0.813795050584458,687,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.012379750655364,0.814778204400254,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00887964887761797,0.815094321628576,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00879152871451636,0.815140549328698,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0320695129842574,0.81774157317642,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00856341725526636,0.820962136584572,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00886051288109333,0.822391886347336,652,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0123936673176739,0.82328215909533,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00819644960702964,0.824041250421079,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0115595861255472,0.82738011254306,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00752751187183731,0.828998179854858,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00833391173543071,0.830630033199311,154,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00810295554727963,0.830857251626862,300,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00790513776974026,0.831106578742301,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0118364370699778,0.831446585594066,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00802227305657228,0.831535884426021,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00760978468504981,0.831940157481392,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00748430536335914,0.835199298242013,297,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00738322523653463,0.839851416432166,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00760013878184794,0.840685399784848,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00643027597982844,0.840899296956123,430,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00941448011335555,0.844955629033477,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00660712477427437,0.848044316210567,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00647157937624821,0.850158648006378,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00735939094795853,0.851251743191978,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.010126432210299,0.851885827946695,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00967868270173328,0.854670434263372,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00696267390880062,0.854950649787539,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0067125935318882,0.861428600000248,179,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00618476079550999,0.86192756161896,48,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00634556878425934,0.862013099116678,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0131883942352337,0.866631093308568,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00917902848626963,0.867036219123393,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00642512817077957,0.867180303544013,289,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00626163839772005,0.870519814280752,655,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00619833613350929,0.874860768161055,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00535048048667863,0.87691854120358,22,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0074117817647687,0.877296216724449,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00534959728130909,0.880111588453371,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00508675314390365,0.880688681791781,496,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00767145327100202,0.881996022776356,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0049725316801178,0.883151305543976,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00504518076359198,0.884069082699992,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00560125581158299,0.885059124775931,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00539169065751014,0.887421478933737,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0048343754196149,0.88819864520489,551,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00488221724210718,0.89159297304165,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00690674293601931,0.893264586366104,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00490074856244875,0.893382593301456,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00441626235828235,0.89394371030882,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00512313437644218,0.895578564723724,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00516844127237763,0.895762805679089,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00482402357253008,0.90033641674592,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00442986517786405,0.901235596898203,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00463471970505374,0.902767454879049,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00402089028677173,0.902943697039948,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00447277411304759,0.903174499625093,623,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00930414737599939,0.903189312749713,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0390140035240393,0.904183559183552,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00476614912233509,0.904474252752322,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00419661295006873,0.905211560051813,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00392323981079858,0.908152886016588,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00862572636076589,0.910101272429245,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00392760330220273,0.911754575405953,36,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00405910568723833,0.912149824656343,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00835207294831399,0.912309454226003,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00385649467793514,0.912490227288908,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0040740747921222,0.914773560441537,24,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00311664347388902,0.914964727953157,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00465124842973954,0.917876445472484,461,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00382700071177243,0.919234535454394,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00533636193752524,0.919620586457282,10,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00409236184368013,0.922370013910629,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0050544866554439,0.924046904779695,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00336155983073964,0.928029190607268,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0262185450791205,0.929106826558561,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00319199102665611,0.929461311092148,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0030655187989706,0.930060899456129,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00313067140125637,0.930669418807659,515,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00278580202298873,0.93745976170301,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00213793008235399,0.944198646265028,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0037109377019331,0.944795773315616,606,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00237452633348635,0.946625060819553,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00213467359261642,0.947754839987221,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00201392606469355,0.954984114688504,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00421596406634317,0.955932210578378,166,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00199076083267103,0.957513911312425,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00193312475889414,0.958090244461568,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00177434948936647,0.961482398468087,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00154592184240126,0.962028807139159,363,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00218271766567905,0.962765274870602,714,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00136331379855449,0.962767966496373,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00164842969553723,0.964298580917084,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0016675006378447,0.96460232904053,107,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00163368104887521,0.965204709316441,336,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00165005738862873,0.9654000473087,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00161797152343237,0.966933297603834,158,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00134172740197586,0.970940451643982,505,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000998582301429799,0.97370179596155,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00108301625601143,0.975999539297021,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000941220393434203,0.977034774944809,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00117330851165227,0.980150591768163,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000756997923535649,0.982911566236013,380,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000793794247815903,0.983376733441192,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00100634858204093,0.984796035601612,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000464718794546596,0.989007428688944,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000404430920800089,0.9909973291243,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000412813883412882,0.991286311911942,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00050803463246162,0.992498144195423,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000333625890667289,0.993873184892223,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000179871078193229,0.995838841700827,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000215554850556275,0.996487753753258,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000116731503631281,0.997446087581144,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-9.61366022398596e-05,0.997818291935597,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-7.49148104158011e-05,0.99894421150515,287,pan-cancer
