mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0363639944620119,0.385094381426857,552,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0449635034911823,0.38563915191463,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0350655349819818,0.386532742466345,644,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.144988425057434,0.386766574719022,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328985838408294,0.389296125923649,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0302820876438032,0.393381926606729,157,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0369922798304338,0.393544295936276,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0347138933707315,0.395453676481206,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.03012850203625,0.396167827883696,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.035173503666332,0.397528833352731,347,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0352846743495835,0.399278830694242,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0332230022390393,0.402664252357212,340,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.195319515313199,0.402670006832309,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478537333110331,0.403971942473891,175,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0292786245675655,0.404162098500624,430,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0316674689998618,0.405566095939164,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0308816849608372,0.406086466904172,243,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0693083053090571,0.410266756439809,126,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0353110083738673,0.410540042816891,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0347290833404813,0.411130614079981,397,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.122220658600244,0.412672589985223,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0380250402775102,0.412726058863819,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.141000164721726,0.412753947444025,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0671021334654316,0.412952371878549,160,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0302021550948523,0.413247970052064,156,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.192688145796664,0.415412850832359,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0300460631407346,0.416875325391829,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335935378846915,0.417663053821312,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.133651942090568,0.419996200942063,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0311487945970623,0.420819286713127,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.048796531416809,0.423077118020632,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0349023453065018,0.423966633899153,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0509624062006431,0.424088394119545,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0339187218946917,0.425113446156044,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0296063446659526,0.428352827891174,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0356992421482917,0.429127028523245,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0492241222020586,0.42924369819681,585,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0423240916097415,0.433350032626091,99,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124908754644676,0.433881590697815,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0326427120057417,0.434345921407575,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0436224626896158,0.434878450862488,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0323733497617783,0.440412127814736,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0274075565982378,0.440613039870827,272,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0531162051228235,0.441613999418003,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0453233217475788,0.442093832058147,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0333338071288388,0.446341532969626,547,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0284401762485717,0.446813747048506,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0313775019695831,0.447307512326701,616,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0283514426052665,0.45078771743982,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1619841784491,0.453347954962737,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0270191201972872,0.454834758165071,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0311199623661281,0.456635683974001,593,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.042280773339772,0.456714202642048,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.139720881331613,0.457064205499403,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0385663761632253,0.461967777014392,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0363540704494732,0.462447093035548,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0413777044652163,0.465080658200066,174,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0285007124747379,0.469749810751987,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0619921014425559,0.473418213563406,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.027301849350964,0.479148015616242,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0250335254397928,0.481328257822743,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0393908038658264,0.484397427183447,147,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0312990602680713,0.485285375249989,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256835367300578,0.487157662051749,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285303173200755,0.488411895620211,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0286007853267647,0.489331076329722,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0294247297742994,0.490055321124899,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279073678178831,0.490849538901141,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0296715688637379,0.491564730107526,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0270735949901123,0.493305599150717,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0276826459182527,0.495159489408902,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.13780470042553,0.496926806269061,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143173359653329,0.497673854361438,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0289382990802003,0.498280296317117,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291179552143672,0.500241898496223,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0280245608280889,0.502768688054332,246,pan-cancer
mRNA,FIMM,MS-275,AAC,0.114405161325288,0.507080919109115,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0279982018199734,0.510317574490975,671,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0530636009714406,0.512616102034286,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0239367006335078,0.516141183246667,421,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0535722427324777,0.51746134513038,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0231681675335203,0.52145759241909,455,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0256082325135552,0.52177283416674,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0368503187825074,0.524276551974592,685,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0322968892151,0.524598911697087,302,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272338482735455,0.525251221264688,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0457020569532238,0.525535889927526,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255384684080678,0.525667393703531,18,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0247120591735051,0.525781912208073,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0242362385786676,0.527719015643017,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0526494503893176,0.529112961123445,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0251027246330566,0.531014799144519,749,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281605873103012,0.533544032561071,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0224774174390625,0.536271349340441,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0297974988864766,0.537112877373278,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370093279670637,0.54148488882495,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259535474471261,0.543252550126781,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0248815825777361,0.54787261398599,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0232675429033952,0.548127325610038,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.027616121781128,0.548641302641626,645,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0230496504901185,0.550284240791787,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0275158908805686,0.555053952240092,544,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0365023709749872,0.555967983114214,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0239167148640534,0.556953769093381,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0249658927841697,0.558560985282787,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17657551640498,0.563893387560426,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.128236988948514,0.565216838797998,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0255353805963565,0.567033022079445,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0328186457197465,0.568775895016461,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0368817334889581,0.569268889178651,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0226840213552617,0.572026801345729,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0493546855465882,0.573801200751819,134,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0430046505035171,0.577085705116815,142,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0211832289077948,0.579498813091551,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0190336419820313,0.58208436079611,338,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0203627780292527,0.582912022883512,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0220989868990286,0.589973398730553,201,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0216441267178804,0.596105469522275,107,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.022767817931692,0.598436643123601,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0221988217144819,0.5985267235919,242,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0217602230360905,0.599620047393793,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0796879997007415,0.600357563830089,131,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0195184759184859,0.603704095309012,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0214670663475488,0.604842794387806,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0200172722131431,0.604924361941145,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0212813274208185,0.607321005736078,615,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0164213215156516,0.607404557488256,238,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0281655034566016,0.608610439064333,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0209939451907095,0.610311157541808,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.019534420021878,0.614896185464934,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0315653908847174,0.61909912936728,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10612580875859,0.619868084746378,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0285414388056063,0.622795452768635,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0389497735970795,0.626080184723474,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0195137435658654,0.627613430930273,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0165714907294297,0.632458057017872,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0180427756118747,0.6338088867964,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0168270527735583,0.639553161911274,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198990499981692,0.641897016411383,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0267614158035377,0.642890856468915,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0377724248315318,0.644045475277398,172,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0265522136681489,0.644848637689957,463,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0268688829103125,0.646228088896747,359,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0204823113383258,0.646873815607439,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0156626593620593,0.649246670954979,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187436643610918,0.650211795706376,729,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0173370378480537,0.652583563321607,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0209843891362025,0.657879526121924,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0181979421434594,0.660327559924245,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0225353048160253,0.664413592273348,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171357945656495,0.667762031171318,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0170801252026545,0.670202555831189,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.016857754241322,0.67412750548515,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0179524629970007,0.674661569734552,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0153793941204266,0.676729543509883,245,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0180051407986596,0.676939657017967,154,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0149328368987494,0.678679927617422,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125125871475305,0.678867520682845,264,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167219108752052,0.681449349842335,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.01628993972325,0.681669332946993,628,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0916887914942311,0.683426971491956,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165374093677555,0.683430200194192,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0142930035133906,0.684363262527779,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0231873709287457,0.686332383322892,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.015597922061104,0.687268886497367,41,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0873609359685938,0.687621452544203,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.015974989795018,0.690355145533384,520,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0294060997032926,0.691257401832238,78,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0156320903174106,0.693138545027927,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0177819660108292,0.693388781693916,342,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0582768628429324,0.694226614103919,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.017126590619623,0.694270979719903,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0215351921131672,0.695600221974314,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0163457467395289,0.697438354450434,55,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0250001351728363,0.701977019665567,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0219843643404524,0.703553727508363,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0197894670813053,0.706016317757389,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128610467941719,0.707089168408347,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0202069602471665,0.712172498815142,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.015123490679689,0.712608236463743,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0133957658460173,0.715724610669828,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0172835056346689,0.716109367093625,8,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.081799736632471,0.719103470037895,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0298775088070076,0.719960345547553,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143226601218582,0.724248578940744,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147345452285395,0.724944976826686,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.02913117661374,0.72565839028906,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.01219383728673,0.729193639912704,303,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0721813180188528,0.729792167195815,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0121192968804152,0.733963589070125,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122198126161908,0.734007414029132,368,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.068843617268193,0.735631371882286,630,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0115535744094004,0.737299675468025,155,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0707895998161449,0.738436939476673,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0136977172372643,0.738449603316998,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0148231030950133,0.741796377373913,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0175649370157218,0.742466579631889,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0107515453682861,0.742539795772949,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0122169745389576,0.74613792587458,557,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157562109254878,0.746754688280879,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136570817353848,0.747785322772723,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.013014087085761,0.749597927073434,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0118569255777386,0.753949496065134,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0106381769140752,0.755104964325807,609,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0117177916972498,0.762887019094074,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0121717128148999,0.764276122547303,395,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0121472945447903,0.765523625775605,559,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0209567565016999,0.767497523868994,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0122066728928088,0.768520626560495,173,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.128397529154795,0.768711636996335,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0120889880181452,0.769467776128814,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.010430330599237,0.770487483911449,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0116632238832227,0.777396690343909,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00989603196201404,0.780519584081317,509,pan-cancer
mRNA,CTRPv2,B02,AAC,0.010865209539611,0.786340783290201,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00891195420243055,0.788226276019782,411,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.015329674450211,0.789088398899193,417,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0109779827864208,0.794877389777991,404,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00973045538616663,0.798731663992442,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00977289290990383,0.799909445435474,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0155353537715363,0.802081245883916,742,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0103005722982056,0.803589683577451,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0508630503778515,0.805274033157211,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.015021086584144,0.806653714423365,97,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0116447260649774,0.810273983526873,692,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00911838905193025,0.810613691090637,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0103080100105432,0.811589924866287,66,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00856152387019221,0.817061416322579,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0490259446291537,0.820199285297294,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00846023994715275,0.821849065368316,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0110402886803309,0.828672465108714,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00852547715274701,0.834058277470644,672,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00879296621497341,0.834492121319953,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0115772342673007,0.836250633825731,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0080765749656421,0.836688454540592,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0440967174663971,0.841029289293049,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00820697984970581,0.841355643595206,183,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0070768402093905,0.854150052412422,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0102045298365965,0.854378186297829,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00736791956476822,0.856418996670553,449,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0363781999629622,0.857719701961417,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00704089221180166,0.862909131255129,710,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00961365757086465,0.864211814425855,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00650777387937387,0.866204883064887,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00688275779682648,0.866907644499539,130,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0135071616642942,0.870139124936353,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0065304515216391,0.873124395342522,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00801948984995287,0.873538857177424,12,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00622918873404903,0.875606827328747,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00714365634137813,0.876075707418266,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00655885966273248,0.879631208866767,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00585328567957953,0.880584010680362,626,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00619014392282403,0.885162204975525,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00518442406819297,0.885238545694944,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00609125457853652,0.885963552840899,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00800408778898076,0.890580682135407,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00521568006378053,0.890737874349311,465,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00539563827873574,0.89130797995809,374,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00532686413509518,0.892254828908792,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0116452233014074,0.893956530689593,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00547835109829008,0.895042868215729,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00424148766124769,0.902349239424584,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00731632299689987,0.902391214046586,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00516993243295725,0.904091073229435,634,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00480019825878521,0.905593631612881,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00459851901148598,0.905925428860652,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00493614699228375,0.90792333613513,403,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00478074280536982,0.908629557843737,496,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00476635675922588,0.910027486535534,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00446473583327444,0.912485528371384,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00459010117277792,0.915888754176368,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00432823600434965,0.916033545540451,728,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00410556037939258,0.917140325155241,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00415018293700858,0.918996749999127,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00395205191650792,0.92396327527408,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00353654509265531,0.927017303868187,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00384529463968103,0.927648471118466,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0203283595371871,0.929681456121484,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0163225269084683,0.932138464738961,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0033747424383205,0.933498122174408,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00357418424923925,0.934185744288344,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00565452765312478,0.936753251233306,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00284049190336268,0.937825132807344,474,pan-cancer
