mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,0.0918125069307517,0.610546053176002,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0795558961645361,0.611971674991741,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0195458525812086,0.61217772031641,158,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0195940406181831,0.612250269218225,136,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0957357831912516,0.613745722840515,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.017574496795715,0.615035267786712,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0147032951070222,0.615651734102984,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0150062388913823,0.616389088695112,251,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0165015393993074,0.616565050707251,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0162361200939745,0.617493284938711,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0155123223872729,0.61777654608548,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0214773951645509,0.617988005777969,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0366286346268909,0.618067441605228,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0171729771111641,0.618662245664348,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152555062702434,0.620508402687972,25,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0348622231576543,0.62149929235435,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0365109475583484,0.621624327615139,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168248502643084,0.621923083637532,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0687003329938145,0.623841399117333,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0163585539066548,0.624808368294688,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0172049041485153,0.625655555259508,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0208390651548082,0.6257157477653,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0247690185506505,0.626169322083086,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0183110636380932,0.627140501035499,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.01607012496249,0.628114861013984,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0227905016818062,0.629605332841046,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0178554280046652,0.629916703186102,173,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.01836424832013,0.631434484136477,705,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0151155300854729,0.633424514998142,226,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0350533381568619,0.633816612823138,160,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0151297552198845,0.633947905970244,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0257334503862718,0.636363827588683,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0227320025414511,0.638510713687785,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0170707402610869,0.638972794072548,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0158243125199825,0.640352094682269,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0149751230578897,0.640850806858851,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0165521723023568,0.643664279248667,674,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0159607918046367,0.644042041092882,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0154918103384433,0.644693259893932,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0220540270843091,0.64838009689195,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165177356952398,0.649729336844522,120,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.022849459532286,0.651597819976123,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0140456962284603,0.651888581641492,615,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0758722272793156,0.652976661850414,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0760575167857888,0.65322913499345,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0162502912999287,0.653325518619618,17,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0151566285854616,0.654324860569077,188,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.016659189174668,0.655681220702247,130,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0129560552862993,0.65664486480271,202,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0208260217689065,0.6580611393521,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015326442921002,0.658789579992167,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161328021768547,0.66040598332231,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0223505275283926,0.661964446592367,669,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0714965773548931,0.662873881465384,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0323866396498846,0.663332055007285,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0135196901244427,0.665621462957405,723,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0228577576640317,0.665722465529844,147,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0144903389435658,0.665870317625132,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157244281555089,0.665912618952653,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0772183152193512,0.672412771062225,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0168044558471613,0.673608555030824,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0137313557386901,0.673874767461052,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0143205821071388,0.678598042750062,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0245008656353877,0.680005662292223,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0144807262900759,0.680398959038726,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0120713013720682,0.680666011089313,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149018150032835,0.681341100784153,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0133661017390714,0.685271430201473,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0135475155706492,0.687200590606635,36,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0186267659604423,0.690887378816574,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0137463353154246,0.693000081407108,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0141074492961955,0.693140571330126,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.014659230235939,0.693445332030824,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0140770852086335,0.694142363307045,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.014393916774807,0.694330571064847,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127199200393173,0.695595308528462,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0129458156218226,0.696046156205938,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0136242451220006,0.696255673855303,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146782639386309,0.696893130286176,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0192203131407,0.697387866565019,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0189226999671912,0.703184624415263,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0121032895657329,0.706681530015057,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0139371233528135,0.709075692255601,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0142840350795267,0.709285356406239,154,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0136709887592016,0.709728549342404,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.014269902361039,0.710224184290685,352,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106035269676064,0.710886129772101,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0133668340846223,0.71165850372275,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0137299589962387,0.714311320149097,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0132565699863563,0.718433334445715,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0134807754340303,0.721654667082187,572,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0122591179802461,0.721827601008571,522,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0135733073611059,0.721925077149527,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0130398819622146,0.7252989237375,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0112238312816126,0.725648081415662,666,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0135065875134006,0.726669686052994,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0668722293335939,0.727149834887733,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0130281445349871,0.72863059180587,178,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0176031614764021,0.729558898889296,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0153875134762749,0.732027230139715,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0439336033730098,0.733655797038085,129,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0104131331543901,0.735011560917856,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0117819665278218,0.735164761775786,480,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0539412102154352,0.735193655561675,16,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0477290753100536,0.737751709089103,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0245636607361391,0.739706319529347,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0151551624642589,0.739854283673802,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0109629424811502,0.742720469181296,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0119796848092129,0.743062186703906,309,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0115640678493196,0.743332975567975,648,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0126485755123856,0.745471065528498,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0159357220768259,0.748624810233661,233,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0109891730973136,0.752311890394758,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114387825877657,0.752475588923366,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0602748525243659,0.752821201011721,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0108614855215263,0.753325225107277,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0107398317341998,0.755260246323631,410,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116675046166158,0.758006841085427,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0107193119635391,0.759986016792768,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0154171670525096,0.763127358302944,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.012214703595741,0.767194699729826,534,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00989849754551384,0.76892129247907,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0147208538740797,0.769370010276194,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101574305789842,0.769440559909408,505,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0215856307630653,0.769499907007925,83,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0527609203104684,0.770177976991386,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00991852466623664,0.771120640242698,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0139130250414213,0.771816766411817,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0103851621563636,0.773149385918282,520,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00983184696708124,0.77317343284131,280,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0084570879274475,0.773958349915742,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0101206156405201,0.773989004603361,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0101297782337622,0.774324309318314,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0118056972810356,0.776823195601182,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00987418550148415,0.777872778158813,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00955235464804663,0.778658984000805,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0129933946910922,0.779536389870605,585,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00957659286250141,0.779953303793599,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00934291092428134,0.780377701887625,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0119394935217664,0.78044088503619,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0136244451707186,0.780719457302505,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0102620442962355,0.782828185609231,95,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126272838517418,0.783187037848407,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00893312893588505,0.786525279863328,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00808012285138665,0.787992034511785,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00947697822743136,0.789001827767407,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00963780143001189,0.791663782906285,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00813695998149396,0.792243754215519,690,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0361696437605423,0.792506686881039,131,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00939203454539808,0.794545071960877,60,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00857445253018442,0.794688715283216,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0129228554124964,0.795647413131047,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00802044672953944,0.797500697582366,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00932750530134318,0.800809483638495,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0792454647214869,0.806605573952365,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00923699577459763,0.807687470957971,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00815727779909118,0.807698322076238,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0107052216304364,0.808597759339498,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00864249729309624,0.809131512331582,281,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0108739872886563,0.815627378475792,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00741454322792316,0.815780734552161,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00855504401174539,0.816456196475408,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00755982375787041,0.817072904326153,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00788165868716748,0.817503942193831,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00846568477464169,0.819802755023599,575,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00827427273600857,0.820709782394147,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00739971912248137,0.831444929160586,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00611332009877073,0.831712087835719,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00656988448897232,0.832327645232644,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00972436400637331,0.833656653511569,40,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00725833556830676,0.834159495909066,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00662179177685138,0.835780905834374,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00624442596594677,0.835854620585679,401,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0136892537458834,0.840167423075593,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0122018674868883,0.841382849556727,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0378992134655798,0.841516535495522,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00679313950050157,0.842508235282752,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00626151412445527,0.84454086641536,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00929330944780864,0.846026907622763,689,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0062965915589056,0.846871329497889,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00560792003306925,0.849767267449401,583,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00683586657817717,0.854893339768479,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00721669481327216,0.85527213937618,109,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00612003201404545,0.85908992621135,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00630459144250048,0.859868817575042,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00655820471400247,0.86053578456484,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00647246865142143,0.86367342486569,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00627226218916329,0.864812998284142,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00532155196741419,0.86491773083052,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00845556232428206,0.865436116911265,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0059462923220942,0.866779909405519,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00576525394478668,0.868024340171767,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00772353771168785,0.869553584348654,176,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00511032018504698,0.870678662475311,670,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00545749414610024,0.872425565166901,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00606078241873707,0.87458547142901,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00585320455986029,0.875427719895518,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00814098185261519,0.875857065119538,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00878294455338263,0.876258118114221,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00569328193718411,0.876510213555841,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00761975451063838,0.880354901256704,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00409505496704729,0.881029466032985,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00541528690185553,0.88206254634734,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00567075224811376,0.882922165939744,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0107035093375077,0.883738766744483,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0050557804216581,0.884880514354998,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0177653245912206,0.888179098439237,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00504056603668722,0.893355927551859,646,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0038383214130698,0.89379472932027,736,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00403299296114847,0.897395208422439,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00454342025485929,0.898930215576581,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00455670214884878,0.899847823746416,149,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00556847967234645,0.90039212472608,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00409136861399672,0.901110152123911,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00407287119822618,0.901430277093129,740,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00373540148645083,0.904007049195986,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00376890895616213,0.90514990474221,661,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00369353660152589,0.907617006180326,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00376368912089794,0.90881607855562,508,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00445083181514804,0.909492430363916,681,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0151107449508603,0.90993118234556,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00374399927023745,0.910812133336173,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.002949239311935,0.911124851802939,353,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00367158610281572,0.911674277097178,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00473511664644623,0.913414561748308,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00400609977802215,0.913833651758025,566,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00354188608614599,0.914382243973062,634,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00359606373968011,0.916126916498362,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0039544862055874,0.916853148287796,495,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0178725474396862,0.917184660946344,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00301199703308325,0.917521346091173,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00383945612486824,0.917791031195251,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00316599703421227,0.919170422909268,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00338138256336386,0.919229731806061,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00519425479469034,0.921118248938973,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0177343186745566,0.922016755036576,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00738557944782555,0.922751640413186,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00318997326023511,0.924342901202215,343,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00337561413254275,0.925300689014359,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00287196454141222,0.927247817781427,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00315863479525887,0.927660366172956,660,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00675475414985819,0.929431951760308,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00296582951502956,0.931413745517201,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00261666823200595,0.932740749277535,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00375518432735415,0.93356277338939,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00263765407326224,0.936047604513276,720,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00239225547984866,0.937924509551914,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00428370416754579,0.940009529980717,97,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00862280100870675,0.941535785031904,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00319835215555902,0.942112517136265,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00256747544483794,0.942732174857973,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.003892212931973,0.943251256969449,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00237451014272647,0.943916091658243,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00236317249532501,0.945957791774406,48,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00227466712599875,0.947501583219517,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0020892573879941,0.948485619860003,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00194190929331274,0.953383772190935,156,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0103756748760285,0.954819372458014,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00393980935846395,0.95597143240171,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00260960300063202,0.958585329586182,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00153840624962494,0.959921942944003,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00175555125552265,0.960328718122739,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.002514242178681,0.960363681444842,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00154875181395067,0.961348209581989,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00273436164903412,0.9613537320227,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00165739128308775,0.961896305331852,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00142816927517512,0.964656226643774,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00132513390099444,0.965713775394136,266,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00139986351100351,0.965915278280041,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00148652158026476,0.966236529713379,668,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00727433597990378,0.967161828908263,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00146767320231444,0.967881051954908,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00765031369865318,0.969055130412207,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00140543027595773,0.969096349924616,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00136588120918395,0.970300686528733,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00608258052936252,0.972504913261532,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00109234096873623,0.976370230195312,605,pan-cancer
