mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.0307336674793,0.390690236598552,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0314357961493365,0.39189329248006,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0356971725282572,0.392847864757782,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0315053729195294,0.393530902665281,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313833609436947,0.404616071839444,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0643584278606124,0.406021240246324,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296274299946879,0.406473666387642,421,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0334953638816824,0.408255752464894,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0445385392776844,0.409585386334716,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0330706375683058,0.410562634780113,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0633200366413586,0.411365163984786,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321482284493358,0.417773344018754,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0455848344669871,0.41952454882334,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0298462991373516,0.419638650932084,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0456624958303252,0.420790898763961,239,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0602505459590602,0.424896914434287,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0311439675665108,0.430291954484341,173,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0320495555460556,0.432176605633137,227,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0373484201159519,0.433101441711232,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0305074110473452,0.434457323659769,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.061304320558534,0.436622490044744,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0263816106139265,0.442853671702256,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0380525110814354,0.444073327688433,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0413884992305753,0.448536148800218,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0577922648715317,0.44858266851265,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444911041805012,0.453848935861233,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0257523178808996,0.454756843721998,596,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0366369780196236,0.455483329682335,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0296629876378982,0.46192683826942,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0362351655490176,0.464308938713768,370,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0270983676426583,0.46449134498978,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0476844969279685,0.466856365823188,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253842967881064,0.467296863608627,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0283671480948213,0.470305478613285,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0280273638535374,0.470684059234181,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.030063279006813,0.470760780077535,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0273873791969705,0.472642878255619,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263693250616616,0.473509188481706,510,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0326973725153991,0.475783118277203,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0271936116722468,0.476969626486525,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244965149062114,0.481441901811059,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0512877390120198,0.484721728780986,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0287782717730209,0.485076181807117,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.023995208814186,0.485599247859197,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0237746850415796,0.487668911370361,708,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.029918673579706,0.490558106828258,46,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0235006638915397,0.490901979936301,247,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0251153293463737,0.491237965023721,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.035501775478095,0.494694474204766,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0260658154182193,0.498714307472534,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.025602671608803,0.505563220226281,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0243162100010134,0.506916849956386,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0239504186216207,0.507429960676126,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0227850595456726,0.508141826197701,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0317479632338999,0.508897722591572,544,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0255238142503701,0.515586088618413,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0348621165648495,0.520975746406688,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0232337604384732,0.5210738698427,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.026088228076669,0.525033980594043,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0500642025664691,0.526998399773615,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0306353439872016,0.53012205479557,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0249930412523158,0.534560034361802,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302360549825431,0.537837614384119,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0217316507798021,0.54454181692124,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0320708289819658,0.555103615473847,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0205340338805592,0.556733119620457,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0305253147894318,0.559743703025012,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0345001103262806,0.561324917775982,54,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0317358264609442,0.565364677205494,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224521864202245,0.574517802418411,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0428853290252023,0.575167588065011,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021868866648241,0.577784820701845,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0440709959445127,0.584511215020811,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0218329864967512,0.589881321250736,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0199004655535811,0.591262752292058,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0186626368784098,0.594916549372078,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0194507252023808,0.601780119507064,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0207557252958509,0.602215665213876,55,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.017058005301357,0.607745647933466,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0318726739662788,0.612285271455517,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.072922507485508,0.613710617456441,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0222316655017617,0.614907381942009,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0183757624338485,0.615953653317465,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0196564824472262,0.620242713879213,116,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.019483449295348,0.622359642257757,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0292974072569457,0.622835824738359,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0196489785939077,0.623411747777575,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0273029600241493,0.62519836762276,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0193619944785762,0.626134990166347,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0177224631738603,0.628327251980345,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0160625953996762,0.629471862791426,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0184139626325625,0.630332792873156,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0148507519790875,0.630816787456314,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0180746861041896,0.634498004199165,472,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0161337261635644,0.635520418079542,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0171455673235729,0.637914227562204,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0155425787029437,0.638041227933838,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0255939138397855,0.638417892862647,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0238149091486848,0.645384773564741,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0159935264976122,0.645536046101142,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.016633086288431,0.646390348219411,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0165304313485148,0.650513086805266,632,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0224739381181583,0.651747084201382,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.016775616290615,0.653988330466678,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0248499524386317,0.654214397966387,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0318192714576698,0.655293096230428,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0244348453557957,0.65828146301855,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165248240481491,0.658685812055775,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0166105555240712,0.660069658108258,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0315167038476867,0.663521191950185,487,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0252121192717545,0.663727510561669,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0169269661148476,0.665505748123386,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0192281002467181,0.665662642968121,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0144569876366375,0.675943084451073,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0223800707930185,0.67943049410055,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0225048902407499,0.681541280893443,218,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0225445670786326,0.683959527132786,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0202875101459057,0.684420050821728,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0183634114368442,0.689139724420226,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0139211381374595,0.692381695287129,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0140057451935697,0.694274019327915,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020122118379615,0.695299481458855,754,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0187148948469872,0.697643384925766,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0139772468026971,0.698763664535177,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0181467906272798,0.707597114384532,349,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0185511159649806,0.713312664407349,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0181770915839853,0.719757624878699,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0131284370108621,0.720087298423269,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0194766676630514,0.721901279467135,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170734674744421,0.726595957421868,564,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0192743503058887,0.736629517681329,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0152069769339209,0.739053069413837,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0275184842197369,0.739475260339139,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0157859626316523,0.740243929664526,527,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0253030620469005,0.74281903834353,459,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0192387285610292,0.744632370692066,599,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0115054666693702,0.746963561369331,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118835284838429,0.74697955903499,731,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0162746298351055,0.748365852409257,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0137942155938086,0.748409275834826,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0121349974614358,0.749608342960836,196,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0180183072315034,0.754419583618034,399,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0149328842732418,0.754846658944297,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0183655611329005,0.757859498105961,210,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.016890132793899,0.760486278305339,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120987058851575,0.763162068675997,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012000307534914,0.764135227588359,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183231907520989,0.765295115198654,139,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0110036302812007,0.765712064260658,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0215977682711934,0.774581546357972,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.010865312987189,0.778643400345634,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0101281314757124,0.779472366382496,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100760907493524,0.781935869093154,249,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108599488024772,0.782249652757615,8,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0153333810809996,0.784991663395812,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0150084484675841,0.786299380624928,88,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104030295092642,0.787234495879561,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102886800588211,0.78853091935053,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00979041048922633,0.788607234272794,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00974793543012432,0.791456762528003,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107255188016492,0.795802832298192,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0102720893753032,0.797325687497581,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00977209799949421,0.798688306539187,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00904185962479725,0.798976375536719,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00841368811477357,0.803340371143696,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0135704173266843,0.808557884266264,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00858150407746947,0.812758996180982,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00865450017299437,0.817062071172103,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00945897122977096,0.817648311491294,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.01150220619924,0.819160932691363,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00821077104239219,0.821868993416101,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00769222665060677,0.830698569004388,551,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00738797355391846,0.831908511823168,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00743709434118387,0.834727289279512,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00796560873049605,0.839612501075025,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00798616102515338,0.839924563297653,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00743415226687987,0.846911291072958,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00665505272449553,0.847439580366356,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00752882215663499,0.848421529329492,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00782255801971643,0.849504909594864,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00927373519924482,0.850469631437245,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00709759846155724,0.854951214989642,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00670985394978187,0.85741164413503,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00824698178053573,0.858402200103451,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00596323252998159,0.858453426691795,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00639516382042348,0.858902763070428,26,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00638437477581088,0.861426031104798,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00620122505417653,0.862829453300355,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00626273298947459,0.863116261140294,423,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0099426066969896,0.863766646999994,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00598182791533518,0.864052532739724,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00638517878931852,0.866181773091797,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00660679957018547,0.867874570561003,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00525265663379798,0.871937934226406,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00597272996590785,0.880139545046789,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00530878277878948,0.884367231516532,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00789909267554953,0.884762539304014,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00700994774640724,0.885883479512942,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00482627600284331,0.886511161375897,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00500189089921709,0.887409805217354,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00476736616103937,0.888019855465096,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00560047348254956,0.889315126533684,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00471504300407678,0.892742375803526,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0075222174966447,0.892782623009277,580,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00491924641602834,0.895848328516483,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0047589131338145,0.896715126591605,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0058800676467854,0.898523868888573,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00474059814136274,0.899280218584631,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00996108534099517,0.8999691105461,140,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00440184967241509,0.900115753430738,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00479331219977997,0.900449524053124,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0044831600087357,0.903351017783102,280,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00447846378156031,0.904770893852753,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00449882699903201,0.906740900802105,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00409573132893034,0.907642939616766,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00386513023665372,0.912505402259994,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00394142514033241,0.913665247824088,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00433650603483841,0.915592682645285,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0040109479327356,0.91590810027526,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0033722179865525,0.924533016117736,278,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00377946099343943,0.925982153621324,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00311839019439387,0.929298977720798,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00678101333399654,0.930211480110025,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00345783096850246,0.931443815134515,130,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00306487661027871,0.932029260028277,66,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00314088722331632,0.934924121731871,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00322428373538393,0.938702787952347,109,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0019838731122413,0.95207715019284,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00293726341365173,0.952406060369581,747,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0020028619218755,0.953508418053742,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0026152518986711,0.955098523125329,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00192528484457931,0.957894901610502,279,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00162187908306597,0.959352080432485,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00545898431612589,0.968749281110098,656,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00133655935730012,0.970000630556976,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00148740200881503,0.970195114709936,347,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00123447036422245,0.972508252316198,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.00220865302239703,0.975506371181059,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00160759992014232,0.977069671840452,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000830706394029146,0.982225553807362,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000597593753042475,0.987496264960227,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000956767341368254,0.98763995848845,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000567210074305969,0.988285169638256,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000530390122848611,0.988310589149324,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000539630114524138,0.989062416160785,192,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000394395021925756,0.991501289743715,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000607020920857266,0.992341349608178,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000317226633603783,0.992583401740201,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000331481601327324,0.992621128273125,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00231826503435442,0.993724440318183,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000258839305129339,0.994303823303205,462,pan-cancer
