mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.0270475985882671,0.58164571805588,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0175305972930767,0.585087404022211,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0183887574833844,0.585354098560753,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0183185375039262,0.587355271591398,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0184676129676982,0.587695964586614,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0341586195501914,0.589605255087222,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0199235136475995,0.592839935378218,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0198276715490844,0.593345899859951,605,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0195001358873533,0.594284492888161,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0192091479041856,0.596483970382112,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0202324611987441,0.597642039142302,642,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0192927891619533,0.597874062268543,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0194991197086887,0.598837828552662,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0179817136646211,0.599442170799981,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0164010595250632,0.602489652579718,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0199125661668989,0.602960611726515,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.018970439417774,0.603273274032123,427,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173535798997472,0.608062212988763,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.027725409807504,0.608101465097058,54,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0169116455339994,0.609088965498082,246,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0165665135049712,0.612159903178324,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0188915737993317,0.613689279543286,672,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0165411840578414,0.61865334440404,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0336583850721637,0.619486133045163,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0234389432513146,0.619809511446541,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0260863837003038,0.623345489409261,210,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0171334197310498,0.624395225736842,706,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0183476423271025,0.626015345903887,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0261159848713754,0.628979636569811,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0174479898202031,0.629631058757609,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179253289018742,0.630359305224217,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176091800561736,0.630533715336149,309,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181851530194462,0.630724061338595,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0163469289959175,0.630907805318584,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0164616813873991,0.635811482703174,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.015919619941842,0.637422728148879,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0331352790564379,0.637902687802552,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.021791087949558,0.640394120797117,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0609090062268872,0.642582141318561,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0155853060539585,0.643090663217493,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238002494052092,0.643189056277772,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0150165830103314,0.643417846401202,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0199544821842337,0.644203701560264,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0160643826004331,0.644545089532203,617,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0163063767352976,0.644654776500334,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0189496420634495,0.651731941409478,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0311112236454647,0.656860512576072,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0148254158522719,0.656982005502027,22,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0170729142254867,0.657514050093357,637,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0152697461832299,0.660311508242553,731,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.024754639937872,0.664312777845627,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0213953784937033,0.665243979630634,746,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0139448445582994,0.665653423937858,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0141585467657201,0.670878404603005,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0327711307443862,0.671763516109853,108,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0154928260910553,0.674175182376892,644,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137834343729471,0.674715067076664,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.015232477083782,0.67507769752213,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0149144195154865,0.675155961927601,89,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189914763573375,0.675395723742495,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0149932238669639,0.67896302818155,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0137233370258331,0.68167109264188,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0151580881330276,0.681713119745127,451,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0153343473366997,0.683599079357974,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0139234861281245,0.684787115154502,279,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.011054461577499,0.685567663085993,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.13046845627137,0.686101667477739,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146171770998816,0.690812028037522,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.019104891430196,0.693163711094891,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0129363159741958,0.693513527007716,32,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0133768546931454,0.695601235333347,423,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0192917439215251,0.700929381509531,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0131523632195897,0.701173978458469,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0260226329898433,0.701677483965646,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0159488121895264,0.702062219236927,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0189126577439432,0.702454266049953,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143159140803898,0.702526965048133,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0142535480603385,0.703339269364552,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.012411594368406,0.711495400557494,634,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0126793408854687,0.712183266784526,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.011353691195527,0.714081038566366,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0121601045608912,0.716189457795894,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0111352652102294,0.721706866148413,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023429810061237,0.722950548257104,588,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0167178267519891,0.723525342391652,370,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128545820325836,0.730103990792013,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0123150168816866,0.73196712905952,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126449895451974,0.732782615881237,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115796833943193,0.734062214709722,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0124322354086882,0.734106376720396,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017292178784099,0.738601262553307,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.096489629236722,0.742807644700239,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108553256695222,0.747472261651677,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00905232918200925,0.747783405193315,265,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0165477270797498,0.748738723182212,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0110723428457271,0.753678909831006,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0109262966807958,0.757382819970347,505,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0127896234464419,0.759716605068065,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0113037052438808,0.761235832919578,653,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0110520739675033,0.762994821795738,86,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108344447322475,0.764507725012913,149,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00934650176041302,0.765193748267133,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0145821121298494,0.767248272700278,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0106206899310604,0.767751622824972,477,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00990402756490443,0.768246657610616,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0221405525137822,0.769139014740933,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.015427997192303,0.770084338416027,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.011173464780214,0.770795036762429,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0389456246020472,0.771728406967467,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0137466666360981,0.773246700488761,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0197504940307578,0.773870434428925,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0166422808616648,0.77503000946219,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107883962586425,0.777866492364701,242,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.010116063480792,0.778444869028165,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0105383614310983,0.788240997590309,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0100314551138192,0.789915790552175,347,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00839832587145823,0.792393191239258,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00940384963760671,0.793273345688759,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0098154887328783,0.797105718125627,106,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0126069944174892,0.805255580916734,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0112364395992936,0.805507576360187,694,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0123419212599559,0.806659554814121,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0114143053368233,0.807073207781515,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00857927561664716,0.810972099404487,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00853098240939677,0.81206662984515,567,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00702743315732322,0.81270174863395,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0169350232073118,0.814081269451912,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.011742768368448,0.814088929573107,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0130726875950861,0.820234980195595,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00750229926796502,0.824918135540127,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00807144110236231,0.824982975601996,574,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0147702848008221,0.825652606664597,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00790377967554473,0.826430045467701,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0110921339899826,0.827359808781994,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0080703696891961,0.83382539893511,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101229497981323,0.835417866633039,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00786243268461452,0.839189372768028,241,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00768528953808483,0.839469206395728,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0078249918425909,0.839660309876475,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00695839154559652,0.840503976679166,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00661062207727843,0.845473828962931,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00642504865256742,0.84645037202594,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00855508641365928,0.847392968567801,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00709333552034687,0.848417284806819,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00648045467678374,0.849248374275049,384,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0092704389174143,0.849668325245109,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00754310306364703,0.849937715781895,200,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00617843687341286,0.851042489198668,400,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00603272103760028,0.852667461329484,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00589451248628174,0.855492883519523,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0128428689239147,0.856406479254239,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0063875284605725,0.857771183982352,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00588432889436129,0.86112100794765,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00669876246091832,0.861146540956793,485,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00591515869253486,0.861648283163265,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00900455782351053,0.863438532040493,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00620751193600954,0.866559523420761,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00620138411130117,0.867831840978314,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0123405076662026,0.867938450869788,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00564771801984455,0.869670921632678,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00560797040310459,0.871016707129658,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00511389090639242,0.87225171744479,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00713251456168083,0.87237428857869,349,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00817354198094851,0.878159704966897,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00571917261114578,0.883534313893667,705,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0047919522850091,0.886081225922909,304,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00541654713681976,0.886281179857397,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00732319427261744,0.886539857612947,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00481653731988384,0.887270671676773,19,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00466215026464139,0.887921408063873,322,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00555375724293872,0.891815550746657,46,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0048637439947163,0.893219140397184,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00522476012199321,0.893486891531012,113,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00465501307620024,0.896582812290983,475,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00610758726288528,0.896832647387404,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00594495855711393,0.896952629621082,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00399837395467855,0.897651980140615,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00437490365374241,0.898438736178545,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00718656494921319,0.900154843206339,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00377674186802731,0.900234793278371,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0040667659116881,0.902351055392784,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00474024423175389,0.903045510088084,94,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00394036692113764,0.903475235351579,37,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00403203329238192,0.903699924391684,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00387041933234973,0.907820579370897,416,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00419189312871678,0.908161529254739,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00523239899998575,0.910903628530586,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0072000550426821,0.911556832438828,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00392646545804173,0.913175515417671,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00384820169545846,0.91671899374788,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00375092227857392,0.918280301755435,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00319831061649513,0.919293238307313,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00342075060333853,0.920956849386014,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00324951636621837,0.921455776667755,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00456291638577986,0.924239514832833,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00503692487501652,0.925358020232021,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0035785126183855,0.925821700605647,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00341983487981505,0.927245588632962,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00295700979581007,0.927311041009487,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00342823947688811,0.927533154474222,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0035270646464393,0.930386474148482,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00320642343763628,0.931648870223245,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00266612895883655,0.933007818638993,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00569878467392229,0.937484096408486,144,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00298219162463563,0.938512590680028,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00326190927135541,0.941625170273129,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00249850382042038,0.942137122177903,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00251824829896848,0.943262753677735,645,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00304854567120805,0.943353901417833,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00252985020542733,0.944082583299241,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00256811113920415,0.94491695375047,116,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00295729815636652,0.944989740636225,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00233136170599063,0.947461539606128,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00478398532364127,0.947768624201235,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0023066593777307,0.948525181909442,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00337648331613119,0.949366475829767,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00234457847458886,0.949525370267774,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00186585634624149,0.954085065145999,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00189444805415518,0.954859271695532,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00270959894785034,0.955200690885024,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00176611773081426,0.956258211680913,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00200304184322237,0.958035070961907,611,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00190771262449369,0.960249760929551,655,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00257345651530959,0.960729629599996,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00222747380288655,0.962231329986512,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00160265279217492,0.963124889672483,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00224816241104556,0.96414639715564,392,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0014273928906589,0.968904120285995,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00135435368138389,0.970093319690625,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00259768142016273,0.970548638754926,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00137660199626589,0.970597260010991,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00129363264902574,0.970817850429161,187,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00133030863325055,0.971365301643175,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000970628520331574,0.973776045243857,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.001009902475776,0.975515065114266,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00102096471208849,0.977836883798506,395,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000912842269914194,0.978324545761277,189,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00175121260218339,0.980055440651964,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00106070124470778,0.984294534990561,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000963332248810349,0.984943381921825,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00130641833460799,0.985507266793718,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000613301171027117,0.986677330766141,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000525037340892937,0.987580642217315,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000314586029681441,0.993537906464457,452,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000321652187138833,0.994355272099711,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000286429582195175,0.995119983622241,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000129423121503058,0.997259663167298,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000151663598350584,0.997534202587006,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-5.70330994020559e-05,0.998710072714066,715,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-4.97287103664046e-05,0.998836942315941,441,pan-cancer
