mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0303358710020084,0.643469390892158,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167960222561698,0.645593789601744,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0154874168643381,0.649152068521061,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0151223364458396,0.649668291161442,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0136356492479275,0.650172833186756,583,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0165068876654904,0.651727315201721,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0152593515659229,0.651823570383745,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144683133917173,0.653696344460454,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0314194431566439,0.659326393953664,123,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0219435720575029,0.659374870693779,261,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0145817033539683,0.661566920947579,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0141750517292569,0.661582241495837,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0146443251526935,0.663097575912498,205,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0153531680497138,0.664338535880885,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014608415447762,0.665674947348514,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0156196144942147,0.668744330291837,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144890671470949,0.670576530494228,180,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0122598416025953,0.672364149767532,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0153408946136001,0.678005712648519,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0151151892142269,0.680212047899212,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0142360613635242,0.68091815507829,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0139439875956117,0.686475953268574,567,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0206834766928494,0.688316958144557,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0145337485008757,0.688512247613824,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0132382178925774,0.689546829736199,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105511554598252,0.696052648066753,264,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0128001972230367,0.69628507652465,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0197453563608982,0.698227047659616,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0273449615958436,0.699623309935714,160,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0184539845081307,0.700050136070817,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110510473587223,0.700485994421243,494,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0196484086801516,0.701426690516754,10,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0124352561289825,0.702090048412484,504,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0193973074640892,0.703304986041821,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0132521668221177,0.706214357324181,478,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0187945761806938,0.70751582784207,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0108681713978086,0.708765059714712,73,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0125178042899941,0.709676598243745,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128819683621752,0.7099546685031,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.014275357589452,0.711912403447185,115,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0190653145642192,0.712121374821927,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.012339651528745,0.71261389356878,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0133666763531869,0.713124533700692,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0126085717178053,0.713610288028505,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116382871301848,0.715394153351123,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0120476798245862,0.717610515858838,307,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0111767139541197,0.719193661867698,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0152389813515482,0.721259022473101,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131691990261535,0.723492909810621,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0119750262106644,0.724053338342575,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0182883120186273,0.725042211586871,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0118835424098319,0.726256696400136,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0122037563677919,0.727905215729204,620,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00998569462708182,0.732042415844285,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0116649437230048,0.734314448009101,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0125145938284894,0.734708311931948,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0114426547112361,0.738367010880771,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0121461667235426,0.738769835029662,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0159194939403709,0.739093722669534,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115066446667149,0.741124222730808,153,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123475273169278,0.74155684153683,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0107006020466166,0.744309529994011,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0128418174216223,0.745978802583077,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0118605734831046,0.746516912127716,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0120871357028327,0.746557817683262,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113779901523939,0.746848817258453,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0117446433091908,0.747691357049126,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0233473554868027,0.749551593879937,126,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0106879863821532,0.750214153745436,252,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0223072295869611,0.754855665830121,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0152307914379004,0.755576624400865,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0103406611545791,0.759044499920762,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.021686680185125,0.759850002586194,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0108141627103182,0.765363665639964,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112712530106489,0.765638300547744,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00970410954662926,0.76984249413504,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00915615277258883,0.770332117474997,432,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00851207550162539,0.771502048335009,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0107445836455109,0.774468503015375,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0144332628328413,0.776256601476178,218,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0102694212483695,0.776569981161787,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00971017610136406,0.776771163865146,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00996193679934205,0.777554128710064,479,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00940310856765979,0.778131398434223,431,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0146497166471583,0.780383863911952,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0142988516703524,0.780772566426361,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.010399948947714,0.78339089355287,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0197204395040859,0.785041075546134,459,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00981795589652151,0.786534486019748,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0132166566833096,0.787161275606295,118,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0093118967293997,0.78932393601073,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00900394712411833,0.796509036906515,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0134084445823797,0.797363261160798,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00877100905152992,0.798276503642746,510,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0135993384020366,0.798941563808904,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00902128035709157,0.799450058291592,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00867428419162764,0.802757751174325,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00895775038583531,0.806544313160757,117,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00823480949441019,0.806671928984499,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0159685081792742,0.807819457010656,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0181828786971361,0.810933724936928,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00856058386926118,0.81204955774307,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00779757180669715,0.812627886059936,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0102285522343186,0.812673699458305,544,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00773185445950021,0.813062507156275,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00686857428378757,0.814449736724775,398,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175021656626959,0.814490388804644,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00871005599475315,0.814896991838219,20,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0288218420749689,0.816563475128875,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0157727584041609,0.818565147368303,128,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00746485910841511,0.819102553669686,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00642138054970277,0.819668105591289,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00746270040376922,0.819942616243477,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0108717017974444,0.822545871048179,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00734313029351459,0.822655104994424,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0079096178505971,0.823450254702124,197,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0106703200974316,0.825819496432376,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0108082213558335,0.825847818305247,733,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0102819533422843,0.826600926548622,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00816143690585443,0.82717809713472,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0078296035579932,0.827411641116479,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0152675968409862,0.82997569831599,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00744171832433645,0.830368642276744,731,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00807830529040021,0.830509908305135,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0077493330354812,0.831565637586667,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00710663116114339,0.834461124180322,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0117164093626912,0.836134181745943,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00730954215753688,0.836520319428607,475,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00708910085381641,0.839103320774787,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00693980657539931,0.841093846754737,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00657010134046407,0.842426372523626,364,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00801508910812493,0.84247999360728,46,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00717117065871145,0.844946192960997,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00699277500694462,0.846211583377224,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00634688052641097,0.847362197200925,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00876636662749782,0.851266951386637,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00674144951075365,0.854561377579358,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00919734703844905,0.85538959466129,735,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00650844553216075,0.85775966131928,120,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00887801128284767,0.859086707850175,99,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00786718719379954,0.86270768534699,394,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00815980536414446,0.865432238697964,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00587465256515094,0.866181255379908,297,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00865409289463526,0.866430792741154,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0058789721694265,0.867991153684281,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00689878481570513,0.872730696979604,737,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00602014696382198,0.872911181508481,406,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00581331334604432,0.874824377473789,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0109054577087774,0.878013974296437,124,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0054215352712815,0.882937670993159,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0075592139141915,0.884541807004441,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0052401542109947,0.887346377453951,146,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00431814385936467,0.887697925265613,401,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00503302800959646,0.887904779591582,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0058150460055031,0.888057181985401,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00521321554769873,0.88919847161103,85,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00469274237980135,0.889534417365917,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00490770361528122,0.889847326782661,505,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00430310768594029,0.890096565790279,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00469122888123202,0.89095395984235,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00448447064332443,0.893086980215588,350,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00431537718289918,0.89745008976241,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00445076109175708,0.897740570469034,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00407245812978635,0.898244660190701,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00413115350416153,0.901919924731584,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00408137651249979,0.902507792310322,416,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00552373955216891,0.903997408339043,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00616890540197519,0.905925551567759,174,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00345380457047115,0.91045659781083,133,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00473046593338283,0.910496879891992,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00405346056676611,0.913711916167922,667,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00763333280307253,0.914789565904402,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00390814308775024,0.91573991178289,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00341635479081544,0.921554489384907,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00298657129290754,0.92159221040195,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00343692849089211,0.923461409232647,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00307495825349325,0.926899927434569,720,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0027860658595415,0.927631548136506,570,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00323711986184459,0.927647361891911,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00309983230631489,0.927959009778683,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00311771684113752,0.930856199935955,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00294443813074576,0.931310427893247,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00355394313272494,0.931380129188291,346,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00283228898569772,0.933062652195009,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00271222798279559,0.93331667060403,729,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00278858220360126,0.933391530399614,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00287758433358357,0.934027060395225,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00407537928909007,0.935327417390875,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00266175317077767,0.93588646689585,220,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00251396948205368,0.938379371694506,553,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0026166608976828,0.938860114205701,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00410967131170447,0.939192684474416,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00249231189591595,0.939458096357928,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00295235293988299,0.940098117906661,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00261459399931781,0.943631944247942,724,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00249097468981007,0.946212840488885,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00208861797148124,0.946654681610136,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0023008717958566,0.946688432018716,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0037329064085978,0.94769868107994,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00233184917562297,0.950108610055437,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00405984369607519,0.95462993295352,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00198546261529632,0.955264430805626,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00179202926064996,0.956327853875877,207,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00178964088549878,0.960483209123062,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00174648861469434,0.960881817830483,418,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00621023011606069,0.962606658278001,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00157672111235996,0.964804938707092,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00190149855891871,0.966199445662968,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00141719631790022,0.966284485068386,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00189278755334453,0.966706634930978,747,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00138596836368402,0.967560541763459,423,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00189753280247888,0.971512726814615,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00159980944180239,0.97498615144518,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00136889641064636,0.975506235213989,349,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00237753260506611,0.982064315146141,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00103623494196717,0.982623319080798,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00106024979447476,0.983079134477638,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000700104108116616,0.984464660288555,758,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000636407857547341,0.986673251411505,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000430270753838903,0.990501474348506,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000390428053176151,0.991054930373385,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000385210818042589,0.991063309409062,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000305497292442224,0.993109989753388,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000240900534587413,0.994436722969994,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000213941047658743,0.994621782642866,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000219832638692312,0.995047852036652,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000137685300723875,0.996937466950534,299,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000167336256533293,0.997452910640263,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-3.40877453368364e-05,0.999284720399239,113,pan-cancer
