mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240210533029987,0.564166078116061,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0210886603797383,0.569634850674438,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0788243184003715,0.570784368902466,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0225527688681731,0.571633198403494,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0226861377708502,0.571756555241776,167,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0207239102466951,0.575030768339156,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0319843198686489,0.57523864846659,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0237394610757276,0.575466600900319,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232678993111819,0.576783699818323,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0268341465307328,0.57799506970649,737,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0239955795675936,0.578938663533774,352,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0209812575428113,0.580163375259654,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0307487610609155,0.585767036789427,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0251083219410329,0.585856487053779,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0185881238513425,0.585930163345432,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0212042599790193,0.590085168887127,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172103404670185,0.595442444407344,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218464771297429,0.597375288999885,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0209629409247376,0.59768923574676,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0217840144614509,0.598190780260338,633,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0222432032658645,0.59858233245579,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0196143422038181,0.599053166660913,275,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0322406983182439,0.600255427359282,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0586963895766271,0.603353522372659,325,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0833059589029769,0.605107037451868,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.020977683550174,0.605191676170247,75,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0202087684101293,0.605416728631523,660,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0425940273823338,0.607975673766036,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.026171251247972,0.610006819069503,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0214085592649721,0.610452396804623,184,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0194204514627424,0.610901063748329,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.030947363531246,0.611980082412705,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0625092448202613,0.612884670646239,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0397024948736274,0.61377396515787,111,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0164508890655812,0.614785039281737,695,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.021631689754123,0.615302083835505,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0294922214869312,0.61630606128032,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0314754233045224,0.616642067075294,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0210885540691882,0.617614941000327,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0190494419985091,0.620343186286344,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0256448988578014,0.624253692654394,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0197135994712333,0.625358659375212,477,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0208331336703462,0.627713318384148,158,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.018707902450683,0.628679367542884,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0206560270134495,0.62887447917699,71,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0851703774501431,0.63024914368416,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0241973089844134,0.631206168953235,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202157711532906,0.632616275419117,362,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0761288665940594,0.632807885435851,630,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164708533699114,0.63290015068545,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0265741923319895,0.633204957543285,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0182131344353085,0.634022952060488,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0194753281654727,0.634909977253137,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0207304225529214,0.636210129664873,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0385121830725098,0.63897312909395,172,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0185563505944942,0.64254538434292,169,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0258149750197235,0.643535872250745,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0194728652847605,0.643980768163513,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197739359405856,0.645569826672072,751,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0787819519583948,0.64640581554751,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182102361686067,0.648669731015588,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0250601802976792,0.651997450038637,118,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0375480738448962,0.656081181014908,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0262076526918098,0.656607057017797,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0186968637714409,0.657619003589027,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0363667033391589,0.658934515322049,171,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161506939822503,0.659086637701144,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.016382616411178,0.659936604493578,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0177932010406524,0.661737725316426,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0160481018203953,0.661902424724968,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0272602657747621,0.663361629945552,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161989711544536,0.665230849997167,205,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0355335862344454,0.665786241409579,164,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0160095101087769,0.666257419197518,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0760459480612376,0.667583975353239,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0255343600492587,0.668719752146279,746,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0177316734542994,0.671748376715648,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0163528871859899,0.673429593824701,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0230513412732646,0.673458224692114,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0137831802673126,0.673520743028785,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0142505693342268,0.67533026475911,402,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0166588338988851,0.675990877252481,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0245407842366779,0.676221599967877,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0165432687698645,0.678541841887433,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0234977953025511,0.68017806884715,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0160339569090623,0.680381168432425,372,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0239909771899275,0.680859460141024,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0326051378353358,0.682982848206586,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0159791999733837,0.683414508399637,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0139324391387496,0.686201607741284,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0136855350507887,0.687479927269556,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0152785198372569,0.688086045987337,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149849813756845,0.69204035835923,713,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0522918851394762,0.693609059858607,131,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0206803657382842,0.697025925466203,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.01496335207954,0.697828650827427,722,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0135539334265302,0.698514792704302,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0129811758949275,0.698727697077995,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126648167483089,0.700412732901529,202,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0186260913179086,0.70344779799304,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0231123067432823,0.704383869341373,10,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142002722202426,0.708005419076025,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0135040299780426,0.708653827789799,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129210029503239,0.709047284531636,332,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0133961282211773,0.709306893929421,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0152603478443175,0.710243160526204,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0154219999206797,0.712388345337689,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149134812927921,0.715540480698427,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0188874591150869,0.715667774274575,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0116909049456789,0.716410074002847,39,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138516801917398,0.716506793437609,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0118062510817746,0.716842006888739,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0112044521848625,0.716897641300224,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0148016830887382,0.717168886181505,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0201079277997347,0.718154749742653,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0116202965551227,0.718952848165731,391,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0198673141683457,0.719163484491347,233,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0110024852283812,0.719354957535996,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0127141072164279,0.720159632548066,371,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0212397497070878,0.720583560523476,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0176118933451383,0.721374779041005,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0149134252105643,0.724647558311245,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0147787136853051,0.725605951485593,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.011473512060639,0.72590078768878,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0284682849181071,0.729145954048085,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0204847307831609,0.730998382295736,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0119321947213033,0.735579819838353,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128074920285972,0.735582102110823,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126562572807217,0.735870165121693,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0118207094264669,0.736270276287187,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0127056862325417,0.736310491023256,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0121553957213143,0.736989820976426,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0139443489886017,0.737384263317073,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130680000099174,0.739418584759635,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0126562918588212,0.743928097867063,701,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0125855736146416,0.745241321545544,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0195007060380947,0.74549059652112,45,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0131827780461993,0.745614533486408,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0375886465789705,0.745912896277095,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0126119660860128,0.747571566602866,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0123473888532107,0.748276948386744,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0120328379868843,0.751094029044125,343,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0132282680823835,0.751942287352692,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136252882395897,0.753103135617574,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0128945243961707,0.753654227581902,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0469098166557567,0.755100075704403,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0119357040203321,0.75597473162617,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.015727598701796,0.756642735162037,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132177554004328,0.756965469179838,639,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0186953050832102,0.75930276985087,88,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0127296766877191,0.761261806562807,222,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0325140229986029,0.762982380776651,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00989473153751946,0.767904880716944,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0104261065839638,0.769107938212037,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0113313050064142,0.769899787462175,631,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0106973589307525,0.771725247745548,397,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00983635169132867,0.773023094467702,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0164868531481384,0.775400748945737,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0111412365646339,0.777857962868294,478,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0106142878033363,0.778393895701352,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0114262995604655,0.778707202637857,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0142042816919224,0.779357203070117,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0108326657234094,0.781265301714461,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0110519650359225,0.782852184261886,750,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0461119465414571,0.783199012198447,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0462341742557485,0.78402532829148,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.044480709659415,0.785614580266858,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0103068827543701,0.785761877107718,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00994890321852743,0.788266952027486,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119374377391464,0.789693453222762,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.010551634792316,0.791328705852768,490,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0101241098711358,0.794413263916779,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.011102588748537,0.795398933527862,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0105930471529403,0.795800236847303,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0145185637198792,0.796250094895606,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0158773119194345,0.799324435501514,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00926544031258696,0.803067952410228,22,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00976590554989655,0.806926029875212,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00927440005136269,0.807435363881335,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00875794940433615,0.807974271207645,363,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00906059016878995,0.808092916103107,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0712733458026097,0.808684420228293,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0377287560776125,0.809840615920772,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00858605868212977,0.81288643611006,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00942677383323047,0.813489489416963,645,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00883505110366399,0.81416686799831,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00924739516684124,0.819190000117511,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0097381505907888,0.819417913347882,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00870500004449058,0.820439870522961,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00760270879648402,0.820841611458705,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0357229530992781,0.821902638863172,76,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0125695635745343,0.823284942590266,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00805140241087947,0.824881444735793,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00821121708110728,0.829968884188295,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00711332191463703,0.83080926813555,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00889956974717364,0.83143409411011,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112256721505604,0.832689066403523,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00868732583877899,0.832902910391008,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0102558879022236,0.833555364746895,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00816099067978589,0.835413993450785,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00883240866366039,0.836579417614352,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00802152834131749,0.837327122713296,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0081987604776991,0.839917939641919,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00756793925090532,0.840767220591762,533,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00818646046636173,0.842182892970447,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00843173258860076,0.843653614040404,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00746016682633943,0.844003242978858,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00846230518560064,0.844364173561103,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00715537151408174,0.850109570203519,385,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00610743334437655,0.850798173261742,736,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00752204699555688,0.85293669583478,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0109075791690329,0.856615159332107,218,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00710081987424213,0.857317823644244,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.007330082856814,0.857507060232027,336,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0298536508226293,0.858360196292598,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00708220910437661,0.859653745530299,196,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.020648040934829,0.860292239559802,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00652777129182309,0.861670988201483,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0106865597951976,0.865360556940254,399,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00678107138439602,0.865531144745446,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00608419306847298,0.86564363290103,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00984902195765043,0.866810215476497,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00680733695086892,0.868299442562499,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00645081033946225,0.868716505937851,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00642187984239305,0.876772739805718,117,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0268130004347013,0.882534412434646,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00593096881248044,0.885664190863326,8,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0212048185234855,0.885767356418826,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00576558463685314,0.88787994611841,98,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0234850882058178,0.891243141351728,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00613403335439334,0.892738851989997,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00477247702961901,0.89371896904934,661,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00428675380542957,0.894399245033758,489,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00463116299375392,0.897808702067776,37,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00497258090706757,0.898049756950966,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00491544756333406,0.902279516804365,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00519461697671964,0.903725843774505,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00489362584810682,0.904376247182234,712,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00453955336613527,0.907008041758725,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00442563985156201,0.909045487724373,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00390038482003301,0.913895163237328,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00816848018396033,0.921406053289065,295,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0037438787865425,0.921670818328363,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00400582552660174,0.923825548766874,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00389571196464171,0.923990224939701,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00361004244413432,0.924802416085141,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00355474310961935,0.925830583632936,386,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00521149584984838,0.925989505466755,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00569481109291394,0.926704235692644,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00361514224228217,0.926785684578761,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00410818805555367,0.929041537754006,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00349947129414045,0.929332209768992,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00276700538315992,0.931019977212522,494,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00337944373813907,0.931716046375685,480,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0044243800374293,0.932356269929467,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00697620283355852,0.932835015933868,658,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00669051224254872,0.933374805527768,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00338241197845287,0.934518606717717,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00332269615283374,0.936085589806989,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00329349592833642,0.936735970590953,321,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00288057746240002,0.938148644276141,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00627707829137622,0.940095960100146,83,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00262195026167242,0.943378226459201,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00282423944066242,0.943684976268245,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00275587055079517,0.94430108097081,342,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0025582392949708,0.944592387467626,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00570648747995976,0.945132440779009,161,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00254518797656878,0.948160240459655,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00268424354313406,0.948416526909087,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00259588240349728,0.949011614584911,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00213109215101029,0.95102527981249,374,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0019710783636492,0.955000855530324,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00225218999358812,0.956794305217853,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00210534147827359,0.959261922205703,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00166498977861436,0.961823988175073,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00279781533883965,0.963404889464777,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00192095314446643,0.963552962761909,179,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00166383980032338,0.963638029873694,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00149952609279721,0.963992688733438,339,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00245713065411657,0.967907278981373,217,pan-cancer
