mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.012600247389081,0.68222729209232,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0128282591787806,0.682287727764694,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.014522614035204,0.682777294154564,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0143301247121438,0.682967068259708,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.018342566844709,0.686114464812056,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0144296805360202,0.686264833546147,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0134502162964377,0.688283817709564,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0136133101779883,0.688726523390934,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0128809599143433,0.689307401884497,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0131315751751072,0.690099557348091,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0602363486772261,0.691064520287973,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0126441898121257,0.692668062378403,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0130883497840515,0.694752825986741,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0155238507314079,0.695016496993573,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0122677795781354,0.696726945657215,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.125152123962846,0.6983505650775,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0135865355389817,0.69945491703697,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.014129925704323,0.700309720352936,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126561317748754,0.702181119684288,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141542536212615,0.705519238704472,102,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013670927393875,0.705603145171541,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168669965353368,0.707719804122785,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0261245393571683,0.708856596112776,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0126984384460656,0.712814377060614,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.012429427471486,0.713124155119364,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0182548865310729,0.713769462142109,10,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.012578985960583,0.714706726876194,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0101055644719589,0.715120269738208,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0201716490850394,0.715242376457538,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0184831059074863,0.715355054494521,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0123790012504793,0.717044596029763,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0140898655625438,0.717902686282324,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0128156343400043,0.718156519747564,644,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0111660628158737,0.722529348470562,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0145544375097917,0.724935339619062,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.019016985749237,0.725053785593126,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0111671667098247,0.727633472857776,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0119165813497481,0.728100359246862,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0181573984955196,0.728648077744046,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125640629683709,0.729940972096574,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0122534104547835,0.732019668647539,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011941161623879,0.732207375262562,311,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0115456838540842,0.733097164809325,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0111624518572697,0.733267828915349,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0112416674904617,0.736287202679116,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0119563574991211,0.736608131325812,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0111684978572763,0.737341651401526,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0100840996477279,0.73757987986605,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0286389913171813,0.737744249698037,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0119298674943056,0.73814871393448,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0116849202445889,0.738441563039189,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0111549683164053,0.739592631953915,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0393240585633329,0.740466886529846,61,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0100204387663497,0.740518517912455,133,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0110383667346777,0.74056869018843,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0117136868155178,0.743378181392281,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0108541636635266,0.744916688046412,608,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0230322544033077,0.745497037097817,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0150632498762312,0.745586233057414,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100958184904768,0.746057964215337,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105426113188399,0.747984700880611,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0404435523123635,0.748208408564532,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0107187832979803,0.748737758062615,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0109537086109846,0.751155627808772,497,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0111650392484072,0.753020631671958,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00965041767223,0.756438845155114,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00885431629002702,0.757552701615699,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0104864344495389,0.758382656595925,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0110840039402342,0.759535424475332,593,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0216091749752449,0.760378006784308,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0132351884679052,0.76072636665672,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00938356950489127,0.761270659834411,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0538492393726199,0.763654881903919,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0498877784325471,0.764458126221018,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0474094180686597,0.764529318333781,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0100573150280835,0.766715373077602,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0100504470008216,0.768026477250199,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0109206819390385,0.768036774393377,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0128979811916588,0.770627861599959,604,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0108574413794399,0.770909937244845,377,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00973598666327478,0.771979906026094,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00969063810576106,0.773669633068727,444,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0417587224677425,0.77414381505357,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0090578164984171,0.774308569152966,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00982351945220688,0.775402185520983,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00858530236344392,0.776821639931738,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00902913843557732,0.778870486125111,221,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00888297979765581,0.779345515596864,214,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0091782819186278,0.781364526956847,350,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0121007862251501,0.78172401328048,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0101386423637571,0.786327331631701,94,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00813561705356538,0.786856628416861,556,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0324150715606116,0.789348360718996,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0085469637528581,0.790237916216072,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0296155599939659,0.795382800496404,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00968510333886593,0.796184575534408,705,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0408388433382161,0.796322490206321,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116343398922064,0.796351968891545,150,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00849454177127037,0.796440095314005,195,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.029235459806224,0.796681949549013,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137244632467334,0.798732745279055,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00836596535614229,0.799167609967631,22,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0124951372499224,0.803238106291775,261,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00799897739968682,0.803485864864142,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00874024756336952,0.803669637180003,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0117610092462531,0.806416479010727,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0108235374741965,0.807710994872478,348,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00788046717707764,0.807737413907844,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00795296970247992,0.808131188066228,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0122410965919715,0.808716353240695,580,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0106119675459831,0.809198313406452,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00852031989707252,0.8102824469263,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00795489980782959,0.81029188332287,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00754461823592566,0.810437502275122,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00847375158392975,0.810795983694919,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00781365569366717,0.814362899322959,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00825037832052393,0.815018725527564,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100721882073751,0.815492430447822,461,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.015121706867452,0.818336283205279,588,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00693368472059367,0.819481728363136,27,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00830240549764228,0.820838113979151,178,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0151717285936973,0.821189283258617,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00808908938068684,0.821242089703864,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00684138846734237,0.821362070222983,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115415194374949,0.821452844445261,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00811100063595465,0.821824641652935,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00821169322179019,0.821931813509195,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00756407271518044,0.823904995969224,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00835360777111273,0.825175498835564,751,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00723905202800197,0.827557699458791,189,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00723623501572395,0.827695149785336,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00662903404422005,0.828746712447712,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00733850715254714,0.832190100052241,620,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0066323740495926,0.836206178667401,474,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0113949259623034,0.838052603053859,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00620172370764727,0.842194045210628,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00684970685111081,0.844008199127702,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00684117204916678,0.844041968170894,479,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00975612589682015,0.844972307355016,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00665115966904367,0.845348578469763,188,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00657271378298161,0.845973149762621,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00704642356304484,0.846345861978312,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00881720407483643,0.846617603184913,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00628950515010314,0.846891535094721,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00678249514353936,0.847912045001243,758,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00653466559885326,0.848516997766338,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00706955856169265,0.850085981486814,485,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00581163370438012,0.850709359018726,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0065682995084388,0.8516369691489,477,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00755476448208488,0.853566116849724,535,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0287916798197931,0.853735821243485,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00739059382510503,0.853865053736629,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00900306528425439,0.854177487401795,277,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00917661621115469,0.855796214641849,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00950149318912373,0.856399099245072,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00557046620853411,0.85923556629496,247,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00635322813190104,0.860067498520627,449,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0065855689664366,0.860517321213448,154,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0282172149796314,0.861596964498678,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00557122443830725,0.862045791053196,365,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0100649988306307,0.863681120300792,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00670503355409425,0.863946602500547,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00623448714546703,0.865880615249205,208,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00535982354352381,0.866592051475751,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00456780043831401,0.868146103929104,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00601172835772709,0.868252255606045,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00589213392594062,0.869097179498574,336,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00601267760928432,0.869188952948211,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0266015392623998,0.87057764482779,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00533518362579031,0.87249373825372,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00527484471643612,0.873607591665873,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0096109013845208,0.874459447826184,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00509191985361225,0.874978190728395,267,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00691515603318326,0.877509947100463,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00504244521844116,0.878188025979079,385,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00514290256691437,0.879672415157122,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00444219685038254,0.881674473268532,354,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00479531953205348,0.881726644412854,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00457623860122433,0.881855140554842,253,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00467530092314234,0.88309106664443,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00611680348906327,0.883841628888254,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00537788006374711,0.884296249632687,85,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0232141221520299,0.884894113519965,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00533517279072805,0.887080277206287,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00509263025917316,0.88937890057361,607,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00462111656185747,0.889544382850596,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00503281643397037,0.890793256088177,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00498381901306976,0.890895123024313,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0182652599006825,0.891001233176039,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0054076712949319,0.891358344013235,148,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00484828713772871,0.892132870933547,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00458520365574207,0.892183956434995,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00473945301615841,0.892895484407678,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00489774503294225,0.893700381122504,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00680041087785086,0.894766903173684,599,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00434998455072305,0.898566568697713,722,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0220481244177297,0.899391801767291,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00425965665493838,0.901648086336005,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00402952552005534,0.902527502514787,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00426105332992661,0.90412007605224,149,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00545464438573238,0.904895578728673,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00522351474094209,0.905845584816292,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00349953830685353,0.90636663947762,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00396529333111906,0.90734573821817,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00564447632738883,0.907377732545014,99,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00415838243694636,0.908349369026348,117,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00490034995510724,0.909565610676369,692,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00398662124101253,0.910081291826992,712,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00384300320066353,0.910818527021244,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00414873628789828,0.911279605585181,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00560284795791534,0.911625685462246,174,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00376758514292123,0.912865811502077,297,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0167083095870347,0.913846125708627,630,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00306148754602584,0.914991466425623,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.018570762920274,0.915165823212686,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00376718766847268,0.917727197543504,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00375360828645758,0.919533689758687,484,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0035220455561245,0.919938368796378,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00356862243185108,0.920757649458657,395,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00362902398973045,0.920893643165439,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00354836981616736,0.921042917756181,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0028693834181846,0.921855613374565,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00369995501679138,0.922043620480473,182,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00316221300928586,0.922886050210097,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00326543140328208,0.923820638222033,519,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00301458952658617,0.924183886552412,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00291217649528212,0.924863593694725,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00292651819308558,0.927192788340936,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00342331855850014,0.929239859670215,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00282227604638274,0.929408370572115,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0030484446191441,0.931033455148312,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0028965580039866,0.931895343507745,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00452061880271689,0.932087120875258,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00285562349432597,0.93214296079366,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00290881550183553,0.933727019297444,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00274151111192216,0.935459843394066,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00278695881249718,0.935713239417215,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00227536010274284,0.937534175081269,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00230893299187566,0.940217336077325,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00253354184846102,0.940736691401139,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00268555234163721,0.943270001090614,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00250474501275764,0.943529827395804,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00241153651614549,0.944512823395268,396,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00241443066560952,0.946636706543577,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00237753718067597,0.948195581123046,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00217208285910954,0.951402922590283,574,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00282569327610897,0.951649536193782,742,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00210496227972456,0.952570371566743,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00293957285656218,0.952933414512576,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00191949373681365,0.95340854025995,726,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00875095790417718,0.954568108587936,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00206594484573387,0.95538315179217,646,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00208761992923256,0.955735836589191,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0018877755426822,0.956192232600471,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00186761405035015,0.956364004589814,177,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00172299448375169,0.96008357277974,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0016007245055301,0.961532402964226,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00147883108824918,0.963189153288038,744,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00482745492231337,0.963297536847175,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00156665863444425,0.963402673900918,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00158972975390839,0.964981958922822,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00136739922165011,0.967322904453824,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0014755813343942,0.968480674095574,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00130083270833129,0.968733676769725,462,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00119020279915511,0.970173811398878,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00116052895538225,0.970677051300476,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00158544180917606,0.971528438870848,564,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00565461987954112,0.974404778977931,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00102967656869624,0.974856216376808,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00135950632602936,0.976482023388747,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00083497970595484,0.976818632547028,198,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00101444822740073,0.977515160321911,165,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00450656248785808,0.978187461475613,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000841432368717423,0.980362505443827,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000828299900524033,0.981371977316722,57,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000700205569676252,0.981953464429931,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000700936114777286,0.982119277482379,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00094719910126343,0.983228903068798,651,pan-cancer
