mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.00997481029336913,0.765356592372511,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0136876877520813,0.766742329472322,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0110715628748462,0.76743397215771,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0141228058823602,0.767682732755959,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00994998730266778,0.767772377405605,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108793479275639,0.768372833240053,607,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0100788356987578,0.768471442554962,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020211028576811,0.76974142426289,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0171588961844302,0.770532159804241,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0149696411132922,0.770712115443771,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0111575051674565,0.771423533778999,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0144331047687468,0.771452388873146,261,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0107150952702182,0.772374530090854,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0105117694038382,0.774431787501385,492,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106679882691424,0.774841818393925,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.010609342608488,0.775059951398755,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00961056642089073,0.776693534099329,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00974355966304186,0.778626929397727,660,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00933929975857,0.779040567000422,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00838225811144641,0.780962370120221,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0102451427189173,0.781569293595001,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00865880899184111,0.782163480017832,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0151058949002564,0.782427282988871,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00967291636856573,0.785882916891056,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00975182797927234,0.787284892172026,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00865935257091811,0.787415945361479,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00958668638899799,0.788382742885839,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00997440958403825,0.788403682225855,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00867370878018375,0.788570587925059,523,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00878564331718391,0.79280524228037,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00862544616312951,0.795250099367898,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0121834493301429,0.796133435216754,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00763682406485989,0.796797420837487,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00847122617671511,0.797031550170979,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00827282822309134,0.798485636758143,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00898957917065923,0.799288760225523,645,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0117486377364285,0.799494021017794,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00910917680263627,0.799905282183401,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00858335767193725,0.803057799614791,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00873856553490106,0.803670326929331,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00775990108498337,0.805315971254777,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00798939060438733,0.810407784620496,619,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0108442806822533,0.811403382195841,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00857761118299242,0.81320476772607,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0081430227646286,0.814545146893649,632,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00831043068006051,0.815322512500705,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00851311200425941,0.815691637181273,30,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0119077774303104,0.815764789636039,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00773087645300571,0.819327685186019,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00692751895747054,0.81978758934577,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00730576511691268,0.824794263304545,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00675176240552845,0.82486169753756,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00820296659097933,0.824883980165641,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00735057875603845,0.82535086061838,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00755277532440257,0.826416026211313,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00844432968023726,0.827689478269097,639,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00723157087814197,0.828329565270119,446,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0071367789809943,0.830261798529803,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00727850580275157,0.833224527045476,388,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00629172905754884,0.835120254627147,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00780490623116239,0.83561103018788,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0157484761736906,0.835915515398082,308,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00727938352521361,0.836478082470332,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0138845943090731,0.836838340504064,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00743651506639416,0.838994296368364,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0064693769067569,0.839316296099046,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00590016229877098,0.841074998286964,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0109197827089811,0.841100456441351,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00723202841174057,0.842275748613779,336,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00660158872583104,0.842642827725291,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00683643436929709,0.842761607386407,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00675695972523436,0.842817678590451,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0138635700671165,0.843617650754758,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0073962758409839,0.843818659086467,208,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00677944296220473,0.845154744426273,731,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00583706132092119,0.847377093468741,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00719610342260752,0.847598129418535,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00728159904001971,0.848157313732264,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00658545714609876,0.848305472881298,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0133950410508377,0.84892363408651,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00540361853717492,0.85063894718249,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0227838253499874,0.854487181802201,185,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00645868777543968,0.854784380323475,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00635506041251741,0.855149515739436,409,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00650024221305154,0.855329409526775,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0228648815183992,0.855590500301672,129,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00905418771608438,0.856084819144483,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00556414838323185,0.856651670891693,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00523644331572642,0.857696305454397,39,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00603080478011626,0.858313843927646,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00553622375583224,0.858390755264704,570,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0059499542700844,0.859534621076197,416,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00628480204579701,0.859663828894751,472,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0064725331599569,0.860515990559184,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00615596496501786,0.860596304674779,312,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00582578782481678,0.861231303739764,5,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00599306453089495,0.861996612066258,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00913264124377882,0.862228206474449,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00592266514865481,0.863519601606402,631,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00607199738292125,0.863548266201377,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00621696158584187,0.864062594401242,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00638303434979449,0.865540732697628,552,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00792200872554212,0.865738514865187,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0062919263126695,0.866237762763691,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00582294085523879,0.866527225757272,537,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00564483963128308,0.870131113118742,44,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0058160064217194,0.872934088484482,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00579628462642325,0.874352611388569,449,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00810346924473911,0.87540845317352,10,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00499361786684695,0.876102627943054,214,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00760394928196213,0.876241609323094,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0060707120462386,0.876251674372608,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00547582769457441,0.876627063165425,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00527108171759127,0.87905885454893,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00543559025999387,0.88121328235995,98,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00615594904116983,0.885145999430166,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109513397212416,0.885297161207138,108,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00486397329428897,0.886501523494082,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00484198201821881,0.886696391938581,81,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00458578392056968,0.888159125393762,708,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00498569265605122,0.889302916703119,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0048222489041985,0.889549282345056,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0046398801108305,0.889687062373808,397,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00434636318636967,0.890818373452857,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00450402718793588,0.891466544056256,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00483130635229142,0.891831751729623,112,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00398479008433951,0.892082944238775,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00433860083234705,0.893285482917993,596,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00939752958877402,0.893360592940042,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00374432049725897,0.893563708754209,265,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00479414377038777,0.896124891971074,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00466885699606684,0.89743759662823,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0043267136763665,0.898366789850623,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00411763437727169,0.898789959300998,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00469291809296708,0.900041152345118,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00474612837133565,0.900547797717549,71,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00379720623798076,0.903325286246822,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00812713742444387,0.905174252079363,487,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00404676423854369,0.905713281513694,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00415893807816793,0.908137746353421,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00381166159576,0.908876179830163,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00422283579600845,0.910814583169151,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00369140847008244,0.9123843167872,278,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0038664422397839,0.914851087052621,75,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0328503765514126,0.915156784987675,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00405856273824754,0.915569211487961,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00401293726559056,0.916221836339779,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00316976067789586,0.917563252912098,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00367100527110732,0.917960312351593,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00363032751195696,0.921148731478691,110,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00305547149110773,0.921484006022738,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00410337219058308,0.922679557031814,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00471862615993768,0.9246964606698,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00344423572812546,0.928801719536308,362,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00292699771083017,0.932525630438768,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00287989912918909,0.934391120704228,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00255590568531705,0.93462588478574,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00254009758394012,0.936007405233049,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00242796599187577,0.936392210382714,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00259640611358281,0.93926364696735,598,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00282197578140054,0.939655810748961,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00339202146228332,0.940735152670007,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00332796269041345,0.941126858386949,393,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00249011886062987,0.941591390823478,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00225197974985166,0.943210919076742,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00230442794697506,0.94329994085618,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00221997563188078,0.947045185184972,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00245647087562748,0.947203338499673,288,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00201430959616036,0.947271815843591,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00220617255558761,0.947831814741519,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00339854460044233,0.948004497431961,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00860516035765003,0.948238170193805,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00235405675148244,0.948430040565418,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00213933095805218,0.948705765080377,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00196764566576995,0.949156174872475,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00218745684821048,0.949676960112464,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00450083238182329,0.949681815028253,459,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0019748360767061,0.950685859735531,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00451843026520888,0.950803587366812,134,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0017547379089853,0.950818704065159,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00209327266009901,0.953946208588753,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00188638327838986,0.954095091845158,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00204847921030863,0.954163380600471,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00186988800643844,0.955476326167304,720,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00174629390552954,0.957947889493501,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00186242775243385,0.959588862116699,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00180377173302531,0.960623651679697,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00165494373345744,0.965190207739475,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00122310062823917,0.966831676861822,245,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00136849975926638,0.968150659183447,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00170748455121713,0.970034849646088,564,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00120636598394234,0.972518965935649,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00160993075230958,0.973626370955601,277,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00146070364583935,0.974261935424063,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00118306805883359,0.974681125060034,454,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00155724830976127,0.976054875782186,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000880332213431397,0.976263191858041,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00100991345835652,0.976286297474,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00948080712532095,0.976671122234078,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000995800754503264,0.977352813622046,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000821404322480646,0.978789634920476,317,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00115466227584841,0.980252171105891,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000756057399199408,0.980501170139938,743,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000891888887197329,0.980633696559755,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000907660060387404,0.982784496290413,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000736055612561088,0.983253648415517,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00109923726754128,0.983445752592254,463,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000644159004944642,0.984917456677062,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000626281221718422,0.984956327207362,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00103878239720346,0.985005974040716,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000541393341474782,0.985922627087924,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00056672823397776,0.987022613153593,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000710006964652237,0.987281691948362,527,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000440032865555437,0.988648378772808,27,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000478305957719538,0.988892676562096,601,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000460917988110395,0.990509466522231,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00035912263659091,0.99074418153395,82,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000375369770440394,0.991479693840284,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000366539160806346,0.991898761603575,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000364030186603199,0.992381518125188,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000317730157361346,0.992385568152394,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000232727998374293,0.994152979420319,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000202798312219537,0.995516387495754,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000283123671023248,0.99559407367641,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000147900153703177,0.996699678846826,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,8.06422929485355e-05,0.997991634141691,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,1.03273490450449e-05,0.999756237065404,621,pan-cancer
