mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.0816848916121682,0.558770749249563,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272970044903628,0.558981852153157,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0243188968371944,0.559042211964079,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0931592420582859,0.559562435753909,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0340936879949032,0.559798771837651,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0324343438444018,0.560435086554433,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0243597520097674,0.561762882269742,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0234621033713904,0.565069564016975,321,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0184619879667997,0.566740958246796,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0212424671990945,0.568299282340463,608,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0210507688547656,0.568398319745354,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0231029710278628,0.568795780178351,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0238158569712516,0.568909886700279,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.032174234209524,0.570382720344712,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0217410451064635,0.570498351405431,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0302403860360199,0.571733051222821,235,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.020281719457475,0.571897717117635,363,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0253064971937548,0.573018414896021,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0496302946271786,0.574469997103575,132,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0194138498780891,0.576940676864897,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0230195995337899,0.577201512081646,86,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0933060918807627,0.57777046491008,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0192749544261793,0.578247546911789,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0217330108643773,0.581458228826566,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.018302614827962,0.581559353130847,702,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.020271723649129,0.584396478608907,403,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.019268056023299,0.584679922267191,615,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0797720271290616,0.586983981717245,691,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0274825896267369,0.589111228219736,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218363837499603,0.591833469386734,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0203560571062231,0.594988286195624,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0205787092535235,0.597775454650027,734,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0331715935254713,0.598400353670289,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0213558211294973,0.598485431529525,193,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.068784954358804,0.598760307369973,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.017994798619178,0.599043402677767,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0437505213244374,0.600991636329644,305,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0217005876310507,0.601641551197751,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0180467657864046,0.601970586533969,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0183282979419361,0.603579436547728,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0222280867742722,0.605243841327381,705,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0281137955541001,0.60550982839217,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0269967484952184,0.60743510255615,150,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0316620954307293,0.608857713325102,78,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0214100376411319,0.61033619556334,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0966774258914148,0.610514780922593,283,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0213775531316969,0.612434694301536,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0211205412381847,0.614219881008733,208,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239327986344728,0.615517573690633,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.025209186476523,0.61826057401932,604,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0254752638793967,0.618520045760001,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0298522462767405,0.623449410517956,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0208298711369488,0.624100198064387,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0206023368168342,0.625342134565359,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0181406861682404,0.625863637358915,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0179448602433798,0.627959898508408,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0188354458944754,0.628075386268687,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0415956954429899,0.62853725090758,68,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0624813062170519,0.629157970054929,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0181207915265782,0.62991060445053,385,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248659478468974,0.630264066591631,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0152348482685845,0.630473467948118,265,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0193428268123051,0.63077408715401,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0203251759134132,0.631958659165319,181,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0169500768167977,0.634952179859316,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0196171294392068,0.635285458799293,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0177976165219073,0.635787491296866,453,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0277544857068821,0.635923232544844,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0902538015625021,0.638189694945808,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0385183477982888,0.643300752307169,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0168437111265196,0.643947155401304,246,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0195678959884625,0.645531368383125,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0178309254809937,0.645955324966342,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0395371145835201,0.646675939061221,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0224852538718934,0.648005844646871,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0168363124734068,0.650009418076729,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0173557879015388,0.652284896720337,51,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.017614708803625,0.652494938076034,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207378357822184,0.653591642862126,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144121303749969,0.655131361692028,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0183518092042703,0.656308109027061,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0178258631255623,0.656647594146476,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154162016726376,0.657379372581645,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0153570027907572,0.660359329048849,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0181008346558806,0.663959095438561,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0152056194071372,0.665887079781952,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0260739325376028,0.666659205804251,463,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0152127941359618,0.669802718581449,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0183223682137769,0.670712828863584,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0181069251160726,0.671497957631952,485,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.015829654080731,0.676674122119731,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0196293755100546,0.676896098882132,291,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0155667272476805,0.677263923889467,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0148618106272358,0.681138022431297,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0175608813145851,0.681370448864774,495,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0165204686915661,0.681654248058198,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0216878156451929,0.68265576220198,38,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0779020185387071,0.684226919307343,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0766957713324729,0.685227293227339,51,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.017693602934455,0.685813752304677,442,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0139569448989641,0.686248360896649,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0135715499375926,0.688493426153519,743,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0164368877005002,0.690835161831921,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173703655311843,0.690927522491253,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162060201120753,0.692515090018926,657,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0153088963906051,0.694369530133254,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0131721018276012,0.695751580262843,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.013834336725386,0.697471737169552,214,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0157306355079895,0.698181091687741,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0232998963308799,0.698485357847587,399,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0131241679770336,0.698513127395812,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0123573389037742,0.699854128180663,391,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0739319705902434,0.699951364171195,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0157351424244972,0.702357883676243,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148424562869072,0.70675816520855,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0172034192262634,0.709298192328732,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0659578969953747,0.709515328371846,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0142122621961316,0.711227852340663,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0154203190604645,0.715310226122418,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180075130823664,0.71738351284004,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0146801436191648,0.718593979174468,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0132286889090681,0.720062322512725,350,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0148957900879209,0.722251776951767,80,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0123480822124483,0.72234943955365,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0145053995891164,0.725784040860987,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0134513688235772,0.72837634729619,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0707196898666452,0.729877650492059,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0189597777349167,0.729941296246951,417,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.030471629975405,0.730337983238792,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0162799590169146,0.730875590924583,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0137387772036506,0.731521883121689,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0140955916819448,0.733305324748938,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0121345382740219,0.733958433756937,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137829484439506,0.734155518954171,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0138123089417934,0.73507165162404,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0121798149487883,0.737588307116725,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136375391779993,0.73853293220597,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138278371110571,0.739389704203788,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0124590903793002,0.740737284201883,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0178201473867547,0.746131021140219,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0122503503142483,0.746947562271479,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0274002951778061,0.749180291699666,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0132718093782855,0.750345384848299,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0188065580540452,0.753224986089732,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0110201685200034,0.755654600689507,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0124149455355524,0.757617123907634,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109591854373057,0.762271550736504,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0122344332129957,0.76355593737107,120,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0104937726745293,0.763867109154523,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0129696334254958,0.764030286891726,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0108321855925167,0.765454914401274,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116516303669213,0.768692883868226,169,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0125685922164245,0.76984176262657,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105834464601348,0.771116370818587,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00936624457600546,0.771555080698,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0107463102849755,0.775028379668561,379,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0538804736583307,0.776597377542568,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.010412187911127,0.77693278345814,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0108592573012671,0.778868844108465,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00978508717060706,0.779241542852222,27,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011549117873383,0.779268630861596,135,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0109048020974675,0.780942514914877,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0108445635199126,0.782180899850612,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0102507929007032,0.78571612084965,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0151049063443087,0.788762731856912,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0102622224093608,0.795771164645637,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00976761989023242,0.796862771045556,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00947740178033348,0.79887440261494,521,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0475709790227145,0.801728641899027,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0100504331098335,0.80406858690147,435,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0380953847606723,0.804324218749548,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00991140321989486,0.805624459585885,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00924632322334647,0.806471694554945,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0217320728717425,0.806956284882135,134,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00885719391232783,0.808671616717045,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.010343121278436,0.808944563115347,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00920282676822888,0.81215394078904,410,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0137333370870083,0.812528052964847,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00984768602341559,0.815312204977028,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0136097524686824,0.815639468259227,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00919955032194268,0.815734405863592,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00846290886398452,0.815995972629658,212,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00909089695489216,0.816427437345548,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0199559968305758,0.817239546426499,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00864627562404483,0.820452577752411,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00883902148833602,0.821476951965701,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00792043095599171,0.823080184309075,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00944782720027665,0.823292041921045,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0133318900858875,0.825741187455001,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0117500352695425,0.827936171765126,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.013269425138699,0.828477091781778,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00874827859750974,0.829919242656282,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00768699401692601,0.832284044233749,213,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0423803731006699,0.832859122018656,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00942341447841734,0.833408331207734,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00858520169027545,0.834555319767408,675,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00861013454889491,0.834620441067496,183,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00754591899003141,0.840517381409129,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00713938586567098,0.840595033100748,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00627783223927751,0.842722435617785,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00736035444071085,0.843111258383351,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00680581722139345,0.843787889762653,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00709910208722391,0.844459466092656,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00778301798179492,0.847099600503199,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0112491220247324,0.847534253744491,580,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00864286491201357,0.850138344474448,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0111396218759174,0.851712923873282,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00677405800156196,0.852108328867058,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00751272706321325,0.856565550086902,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00644100728016268,0.856688160278356,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0237932405204765,0.858834584605487,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00741593649990857,0.859202308427779,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0289060941654288,0.860755294976734,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00707602723267718,0.862769923610315,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00802535737033772,0.869388862205378,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00688713365014107,0.869870703437436,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0053209510530423,0.870181904407149,190,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00981387801875435,0.87240746816585,665,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00600926459777381,0.874374760420606,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00604647909575816,0.875135767039859,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00568522697369007,0.877265812054363,22,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0704161773751558,0.877356949611515,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0056402117317753,0.877462228611878,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0136946145822955,0.877910420885647,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00616353931797563,0.878060077765289,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00884093565499335,0.878719789150925,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00616824780781577,0.87953204878621,418,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00562717073225658,0.880986438257572,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00858213209066791,0.881080875027251,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00623710737932677,0.88347900834189,406,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00811987979667411,0.885274838555433,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00507504278578274,0.889931625507961,404,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0117164201098462,0.890119621201581,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00546779600873764,0.894268838483565,309,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00509201318790213,0.89667336969213,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00512542446508708,0.898185209279527,490,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.010743687455762,0.900709895374287,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00601977873343427,0.902177316775717,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00725604812861148,0.902229509419339,147,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00684062930514353,0.902410423357828,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00446182713328701,0.903378332828847,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00497574768139616,0.903703669376974,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0129697214630222,0.905190971613518,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00386254067540701,0.907355157650257,583,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00723995072609501,0.907569052730153,375,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00479957309190501,0.907681820116932,240,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.013644514066818,0.909815380769421,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00475353545151155,0.910750170450896,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00365954736034075,0.913945032977267,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00605945683119288,0.917130069865118,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.005216970486079,0.917739192295805,585,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00573672288681383,0.92073714146243,392,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00350693061986763,0.921732527706147,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00404714072152763,0.924215564271659,352,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00367247061125775,0.926076720805331,456,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0036710662540232,0.927849343030197,300,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00350660986106835,0.928093426683931,481,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00302552727562828,0.930126657341965,609,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00365518218782253,0.930807307038862,655,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.016587253007764,0.931176176024748,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00434239678864686,0.931381669318077,12,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00288203546743597,0.936298679261403,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00264766177987272,0.943470467353333,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00229142124353779,0.943613804207511,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00224636206377947,0.94554269110748,34,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00283023645020974,0.945884177022494,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00272287424433137,0.946915687563498,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00253964721653102,0.946946494685098,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00262275420741166,0.948408482581782,420,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00256726423865185,0.94905958968038,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00241214457545081,0.951188562175591,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00196346239638836,0.955454211342412,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00196497637788868,0.955648158839571,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00211182320706199,0.958107120496438,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00187070449037372,0.959449386173799,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00179958016578858,0.960210553142435,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00213030366622107,0.96081401968458,241,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00211147438091991,0.960850574066866,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00200416441491672,0.962232837175916,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00193598470402573,0.962835423743632,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00225479973284224,0.962868052443187,348,pan-cancer
