mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.036117808424428,0.429752220931134,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0354942752202424,0.43272501184904,466,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0277453796878005,0.434987413994732,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0296889519143754,0.438979463557798,509,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0385261643243846,0.439086368292519,8,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0359502545569691,0.439626772936275,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0366939240221544,0.4398153569423,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0301525611278472,0.440241408827915,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0342410321455842,0.44177285565784,110,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347936349208664,0.442180669541209,154,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0652590495185478,0.443227623478376,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0511134408111777,0.447097065317057,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0306508077897497,0.449357276295418,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0317767926022086,0.450656107514453,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0313927185001462,0.452192870214426,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0315040445074997,0.454736423691253,625,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.243247200938035,0.459500966637984,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049954403388945,0.461268293189607,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0304622287768037,0.461572389434034,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0366933672710597,0.462737149130651,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333981223777408,0.463114830156607,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0474586389845286,0.46761465653536,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238579978019664,0.468925515199138,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.032181309383683,0.469898340101406,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.214876333245201,0.472798295801642,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207861540488229,0.475354415856459,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0303657317691645,0.478567809488194,119,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0410357235412527,0.481814745887326,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310826616732677,0.483422335482706,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0309471075165011,0.485590342263755,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0309081912939458,0.485902666789309,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0315080516860501,0.487021744346857,362,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106539995938215,0.490909670539632,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0605537244859439,0.491670706642563,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284595505790202,0.495490078949493,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0416406272022038,0.496548770936477,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0568721647054291,0.497798440031556,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0253739762983896,0.499536646303305,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0281544204156184,0.500642409370893,622,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0392626901920969,0.502436847899424,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0569927003465347,0.502746647948522,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0371064072336567,0.504223157461572,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0308304593487853,0.504717320604359,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424795518065706,0.506726762660411,218,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.190364216962307,0.507086891313538,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0254668149969767,0.509558064783369,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0403440726763988,0.51253114373588,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029292236517537,0.514300240755834,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0251013032447658,0.515832105605886,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0440065670568842,0.515841636465874,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0280067758186454,0.516762670097219,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0235796720122938,0.519033331930525,690,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0521727156324821,0.52407308952903,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0292925102226062,0.527807046922483,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0284821548452027,0.528103504110576,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537581517417225,0.529731666204142,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0235254276125206,0.530107849111501,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257161873577109,0.531270170383356,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266277513940739,0.534092076543718,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0262708327527809,0.534801786905357,624,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0547686039621102,0.535095019474704,108,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0226640861905585,0.53524298233595,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0268377840486967,0.535931209751043,628,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0511974199921525,0.537469563287649,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0367607289503273,0.539166869174181,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281386922779922,0.539613281860557,115,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0266556281119085,0.542180979491891,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0252985973828333,0.546776867502592,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0352268706417019,0.547344259894499,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239383258979528,0.550251957456003,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515129036637481,0.552605823053149,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140248661625127,0.556681408239527,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0259527251976092,0.557267566494562,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0272390391685395,0.559953187832273,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0263043723905643,0.560188113812211,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0510342981173031,0.560256590334416,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0249315168735027,0.562899535424815,420,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0261520462991068,0.563141059222363,379,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.179402678136326,0.563660174109008,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0248688206531958,0.563731394731229,574,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.023951797676813,0.563746815247517,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0213758266716789,0.564547609534016,654,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0263856936936288,0.565856510582409,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0236278695954854,0.566290641383542,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0254868649485105,0.56960450128719,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0309315799602595,0.570071610300149,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0777242592051745,0.579085537564242,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0235354881862334,0.581142056939681,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232283753921679,0.582377038601924,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0250417589832619,0.58401357964663,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0242517546618431,0.584076698854507,240,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242294914421617,0.584733529916083,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0234913254040113,0.587752271934155,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0206223951387822,0.587852134345648,225,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0459161036607925,0.58819841516521,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0345271966748779,0.588554472275724,599,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0201995693291,0.589121774706318,432,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0347488632553428,0.590589776423294,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0360953830689622,0.592447805354798,139,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0255856640475627,0.593009662727549,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0195791211839103,0.596026061885592,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0218773921081765,0.598483075685098,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0215146153283795,0.601536515489431,386,pan-cancer
mRNA,FIMM,ATRA,AAC,0.144969058203815,0.608037459874262,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0188677150795625,0.610470101619156,565,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0348841788758036,0.612471899351618,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0209974891815972,0.61466738426548,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0208230744088939,0.616607515456178,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0308143883752032,0.618568943058396,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0215314593273096,0.618663996674684,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.020263340654023,0.621568662854771,203,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.022629112300442,0.621677100303287,26,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0329655144873447,0.626796348290449,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.157673351006175,0.629847973853983,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0225799519518065,0.629897945818185,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310861387893445,0.631080842801344,217,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.138984903917057,0.640224874413943,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0251341708337259,0.643336726575189,714,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299433722817866,0.644358050430224,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197678823805753,0.644541396216692,263,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214056717080808,0.644549041724893,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0190993723301738,0.647198613211153,515,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0206078233694505,0.648111288555297,50,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0337689984547849,0.648545907039166,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0194992236894344,0.654100231827886,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0196146218425236,0.654724486554609,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018313167236122,0.655736808733536,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0192062106185852,0.656138421060653,427,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151528087175053,0.656860610612224,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0283341298217722,0.659084940229155,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0191379839576202,0.659561149790069,612,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169692274751754,0.662603967223399,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0172975133501732,0.664221394024708,551,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0188917029591917,0.666851664851815,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0197199017826815,0.669588954942982,598,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0163472982837101,0.669720591102141,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0171838559797586,0.670264293131753,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13061508609711,0.670605295557519,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.123142513307212,0.673928105246244,630,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195438462381707,0.675121728691893,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0171002439556579,0.677347803423049,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0192738011588352,0.680545818959261,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0188908975091209,0.68199865215018,423,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.017322269900864,0.685725638902382,492,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0342156063135077,0.685923133694284,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0208367134776389,0.686489571706436,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0154573204559807,0.688490847596997,523,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.086054158053069,0.689193040397934,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184215361606594,0.691049567162439,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0148775751113392,0.691662694395516,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0151844516797266,0.692390990725004,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0338062548249367,0.69264368514229,160,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0163652593177936,0.692957228202999,488,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0179254675184675,0.693563805023925,634,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.033312594718144,0.697700873501159,68,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0243109047944165,0.700755336852232,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0171221025437483,0.700907263090118,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0251005893338376,0.701455203132275,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0179183478551694,0.704094038200059,241,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0154732682908117,0.707067368866463,48,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160245049039564,0.707387557485446,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0221173208551632,0.711232226310562,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.015111974560173,0.713543993846389,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0154959223909881,0.715371266514695,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0151235854450425,0.715503407544345,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165600184958388,0.716946795196845,739,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100033420077146,0.717410492187389,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0171204749599737,0.717599344411265,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0163125867788922,0.719689789150523,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0154979938887749,0.722803689928865,712,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.110408767545047,0.72353438208588,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0146744517234506,0.724331934879358,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148279031322592,0.727120886111224,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0161825186992109,0.736605573982387,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0141568725178925,0.739683253418247,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0146977382651519,0.739851497845095,553,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228929344318202,0.740590288177461,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.013188005083637,0.74423013726256,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.020493079201033,0.751000759398501,10,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0203409870126909,0.753148658824153,210,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137007638216628,0.754402185037377,633,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0982391380428273,0.755576987968539,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0120437474909445,0.760376832963615,504,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133614372291689,0.764674274349622,246,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0103836545834461,0.76558331281341,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0129046417845375,0.767693249391409,559,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0172511602908303,0.768456921911899,684,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0803389279531319,0.770260042917978,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0111567447937506,0.771940171404225,455,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.069743441832292,0.773102670281885,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0159691617493804,0.773428414655369,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0115136952348173,0.774067225359561,462,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0143426376851283,0.776083317748948,589,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0163332975417256,0.778164482457092,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0119944057925358,0.78195352672077,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0113327766521906,0.782616775448121,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0100378371021445,0.782705170668327,33,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0112755646325441,0.784955912369469,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119548946308183,0.7865719116951,708,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0113241483799921,0.791958007388574,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0112372822601423,0.792184524724874,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0164058159275833,0.793474699423077,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.011569968958564,0.794505308981381,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0114320691347656,0.796614140958932,635,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0222225144129182,0.801185076209928,126,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0180883099171996,0.801932349708031,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00991992306966652,0.802651975858904,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00981313262973092,0.80331403725081,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0100899511834229,0.804044572890018,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0160053858218127,0.8045623307321,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00867237794767999,0.804761604678511,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0150676188167199,0.804797785579453,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0158734212100429,0.807011503349168,67,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0104674082363437,0.81070878294114,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113223948522408,0.812111850749973,148,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0108681787206882,0.81708745107945,537,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108553842098693,0.820718621165469,505,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00994398830022462,0.825682574971627,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00853373836580762,0.826105213910366,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00880445292464991,0.827402139118218,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0089900961041146,0.829475549474805,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0143149691840713,0.830136636134892,168,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.053178154405453,0.830548298848263,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0133719086659396,0.833457133799131,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0116075453693097,0.839766636020182,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00902716082947734,0.839809911276091,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00892022711998058,0.840846511428066,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00924757517864491,0.842468831516961,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0102113665070911,0.842474897521564,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0116670026985549,0.843987367723754,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0486066378610152,0.847581633905437,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0138205727184651,0.84865149209312,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0117042902428844,0.848705331356736,359,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00834488387145096,0.848990351482638,562,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00824235532133993,0.849683528291005,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0163233034892837,0.85554565126643,308,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00763092482592447,0.855562398192191,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00725107873088555,0.862992406541747,177,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00757670273908748,0.863203675413581,549,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00716253106897984,0.864548578792448,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00646980226968827,0.865041327669768,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0068608692573532,0.866422051178244,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00704962485960959,0.868647903358352,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00659933658035216,0.875264737288772,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00723310916127357,0.879501363636765,525,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0408238164470684,0.880253387257769,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0126804540299403,0.883061254323031,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00643671619679146,0.884392569392348,222,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00636152850082806,0.886871700745456,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0247185910049102,0.889919751243037,61,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0322367161964132,0.896795620600387,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00500493936622447,0.897615755367466,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00482835480676955,0.901307656622853,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00442219913841579,0.906519642494342,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00489184022712485,0.912487755850527,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00426699962504768,0.914744835230035,7,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00421406481022605,0.917837282614122,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00428305524024744,0.918242452272128,13,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00479983908340216,0.919182070181194,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00419790901304398,0.923507932617983,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00377377865494395,0.926627631525512,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.023129481930636,0.929987355039822,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00571010140528976,0.930774615345496,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00568714055444176,0.932927398805912,399,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00724014009371121,0.933722845730498,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00322315880856514,0.934369045099038,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00319369046073719,0.939138243681364,252,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00495785308774872,0.940058519015408,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00310278450113705,0.943447291505803,120,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00314691892123041,0.945634539391089,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0024414584550145,0.947415912736063,133,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00282979573256065,0.949854962232132,77,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0025450740980625,0.953347205927174,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00260704394737465,0.95407303494654,278,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00402798606371599,0.954298438373432,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00228808798042304,0.955365014861888,659,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00225009830214045,0.955853060449698,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00228015953853077,0.957073282653049,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0029460409013291,0.96193372487726,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00215348669600632,0.962240007387226,158,pan-cancer
