mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0145859679235424,0.628284542527543,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0248872434149275,0.628339124245855,11,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178146651318967,0.629702675239811,408,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0226200366098566,0.629840897517423,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0202939889290129,0.629972087975194,103,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0172385967644882,0.630112744352068,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0239857274988956,0.632341933335049,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0171641699040542,0.6331213558376,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0176634562885511,0.633809411676995,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0826165374222174,0.634353040458668,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0355453816365194,0.634797760304855,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0679074488305203,0.635773372152758,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0161864505590727,0.636010466787999,596,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168085827998842,0.63729804576624,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0165331299248365,0.638731889853564,547,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.013758448024464,0.639009732063306,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0234433761578959,0.639407298834319,235,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243141704489024,0.639512803730534,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0183082359605043,0.641267963497885,229,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0546560748580921,0.64270807908054,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0223604025009957,0.64377185561921,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0226380447897449,0.644418051876365,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0179600053624317,0.644946012751035,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0137465635967031,0.645455238679203,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0165255132661355,0.64547160272755,557,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0214471176139573,0.6454755207895,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156145761293242,0.645515706471662,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0254485367621019,0.6501551767068,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0220422908640624,0.653491633363496,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202261562422411,0.654241897044189,544,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0686941006823264,0.654919902899337,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0233073124295922,0.655057847921537,606,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161883124425329,0.655361390580716,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0148861919118001,0.655981960328774,661,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0144048088713755,0.657616570589647,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0254365733966589,0.657643773933353,168,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0154138454876769,0.661375952278292,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0163563208608821,0.661803685030407,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.014927843368503,0.662613614306209,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169495227010391,0.663555767134163,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0164503778047345,0.675939423630385,724,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0155600581979996,0.678229147832346,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115782270195212,0.678319690106092,353,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0149002455668344,0.678547746858843,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0162932246492623,0.678962242005073,24,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0131971089529456,0.679421215271468,82,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0138314297344738,0.680702563039137,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0217782575669361,0.681650348101789,239,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.015037939053368,0.681863407379964,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132164931425761,0.683007395692896,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.023277885984149,0.683093725322681,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.019481682961856,0.683722218806054,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0121191327927281,0.684490279722922,577,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0163400963392294,0.687453982370359,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0151767094206976,0.687997953868198,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0181273602414258,0.688810934507704,737,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014231977297209,0.69002148837402,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0150894964757664,0.690041136298847,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0154252840466408,0.690628707961167,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144158316558499,0.691619271624612,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134488494313175,0.692215636021808,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0147404270874471,0.692704677846311,620,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0148928341588139,0.695628424952967,428,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0147915895725221,0.696653572845992,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.013653099233809,0.699036221017727,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0305302286572495,0.700030479507393,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0130332836507113,0.701727125306477,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0139807993985944,0.702954828849973,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0136978129530667,0.703313579375471,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0652605104822833,0.704744132542886,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.014677620753134,0.705122799779959,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0145609146364488,0.706980543864447,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139252602626832,0.707412247110795,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0124978516376263,0.707951717365343,276,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0123136329212168,0.707980604178079,654,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0143258136210254,0.711241280949939,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0118714174676036,0.712137196134601,328,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0176755904975992,0.712837594890917,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0124607425503379,0.712862953294049,458,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0165243187791419,0.713583301262355,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0115907425158386,0.715086623219135,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0144388685517144,0.721739743990257,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0168709439642936,0.722162355543966,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0129855330095651,0.723074391056957,624,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0648826341713115,0.724318744512321,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.017065541613565,0.725634501527446,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0141678190812876,0.726348793817838,452,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0127303277882141,0.726549105121747,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0533791665886265,0.727211344670083,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0188182967103592,0.727612709310983,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0275100346721118,0.728857498132158,295,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0126247599377225,0.729925487608592,617,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0168726396887424,0.730053738396862,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0117485996897141,0.733909410990952,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0137591727547179,0.734852753329958,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0135343347675622,0.735153369650029,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0127855197963018,0.738927108601206,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0116368350542343,0.742358645553909,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0105256281511773,0.744927433285053,25,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0568062960337101,0.746288788916143,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.016934821347139,0.74646069152194,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0158606269589491,0.746783990934569,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0155538548556488,0.74730308254815,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0126954624449175,0.747982361014633,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0167285133761927,0.750044587843201,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0116630427114641,0.750409665284718,662,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00997471241959618,0.750478152125645,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0121857771878841,0.750684301475227,405,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0477098973484876,0.751526652875107,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0121754477415165,0.751576373444163,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.015681044445361,0.752059670283193,733,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104359571035251,0.754884582020241,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0109747019087449,0.758052265022193,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116904699703352,0.760896095244041,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0117289412572864,0.761775193180687,30,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0108052387375906,0.761870355465261,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0167122494557595,0.762043185504612,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0109782494474907,0.76255359409378,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00865745341491398,0.763955102329415,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0165519156563246,0.766072233282885,463,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0103334687512435,0.766437684011488,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0100185164252656,0.766681189733476,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010268086393581,0.767128458219552,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.014193485907554,0.767193261172299,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0105602175705407,0.767590583266144,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0159067987979764,0.769583022449957,105,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0184410254674011,0.769824867621609,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0117056134293239,0.77007403369966,362,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00998096481522078,0.77018073652058,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0108277857332741,0.770504491123049,153,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112508356063543,0.772620783732018,483,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0339735517039501,0.774386216203478,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0224741721721242,0.775615324218335,390,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0138568991885136,0.775980794888675,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.013885383541244,0.77785202320545,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0103722094044907,0.778443874726631,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00935057133367874,0.778735816665951,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0110383396031649,0.780580173612002,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00910719391253222,0.78064787590908,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00953029579641499,0.782381319371275,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0132790679658919,0.784658496281478,150,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00953382966083804,0.784843149137796,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0222476195567601,0.786830161627595,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0386886466133237,0.788768554828679,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0107054710166094,0.788998228917377,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0082640951870861,0.789435643495021,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00972864161865804,0.791757693350506,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0139585123910185,0.791975471669115,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0146368759452958,0.792156738834345,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0202124589914683,0.793490342144637,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.020672661413651,0.795749841463723,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.018823437536955,0.799413519738033,9,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0116300115677863,0.800476855541442,756,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00803274681283465,0.80202460674865,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00865768978707927,0.802782912718209,431,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00974982146298762,0.805087798561788,50,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00826680402439957,0.805387342449889,412,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00920478243931572,0.807525572676227,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0408083188514279,0.809474101537997,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0092700026330035,0.810273480379379,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00942232620948912,0.812965676944135,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00887744551998127,0.817357914312057,76,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00811739620606371,0.819145512164249,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00897542093371708,0.822595956882628,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00809460710405648,0.824350005453218,700,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0401989815067672,0.825054888540087,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00701375610253517,0.825415077703586,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00885488029379672,0.825654933932495,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00823578152536549,0.825806889305428,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00802178217716665,0.827446933078011,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102756253315217,0.828699106705974,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0082653965474239,0.829032346143512,607,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00775096279418738,0.832516540853784,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0068492528491768,0.834214418936867,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00720931901519662,0.837516594804321,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0663992839898461,0.839361235931593,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00717725274730525,0.843260678134271,180,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00594993253754615,0.843633391715277,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0104611487191504,0.844127622878681,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00927338153270322,0.844271498671897,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00758348164705394,0.844696976843578,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00647745419186533,0.847130613759707,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00755073855951058,0.847175543534514,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00932710853367399,0.85355285107185,689,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00618778457130829,0.855055281484231,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00768350123478944,0.856465071029359,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00625600625025103,0.857036190830542,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0121966833819028,0.860052787393577,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00680281548328042,0.860367661554192,107,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00909873849405195,0.860416812804834,554,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00635070430021107,0.862992576649518,519,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00666467536094682,0.863404897116831,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00524487446529739,0.866696057555133,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00631654860495694,0.868492261754262,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00645912860383918,0.869083555145527,728,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00668031431194667,0.871912261101994,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0191753844297709,0.872883385329528,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00785051317213946,0.873627432356689,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00770927627879393,0.874377969228114,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00529157698672657,0.875950312641066,383,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00572469005759348,0.879596332601937,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.004659935140609,0.880619586340819,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00531352906293007,0.880818215071498,7,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00832153759661049,0.882723317179667,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00532159862322937,0.883217182642639,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0115718461028073,0.883218301855386,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00553084550008308,0.883424884821384,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0275128461720936,0.884898615510839,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00725121308878406,0.885113988473581,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00571290894017949,0.885118110270179,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00671704770555535,0.886612170363016,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00491686030761169,0.887888770967029,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00668763308960326,0.888638965931758,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00521402292811773,0.889665474544213,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00716309137825341,0.889812244936488,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0239155637831515,0.890562611392113,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00444869323730888,0.893037670274989,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00521742515103566,0.893382571638488,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0194475933100606,0.894364832029036,188,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00530475557267087,0.894480029077243,184,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0181566414338844,0.895535853933629,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00428118779439436,0.89641190197168,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00668878317561801,0.897094681553397,392,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00451340616717621,0.898137541345948,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0066943778897009,0.901699555576293,231,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00391655362672652,0.904162542121389,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00469223832400654,0.904184270532814,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00451537257524049,0.90450941290358,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00568464565999949,0.905874973679136,754,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0092410221256963,0.906174539856749,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00542723459775973,0.907670269832414,527,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00452913570117751,0.908670666257083,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00887838237279721,0.909352328089748,164,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00425399588959158,0.909628945712505,490,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00811515552667351,0.910119877668596,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00388568313707442,0.911313465238635,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0057702039448658,0.913571130755419,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00328589213754765,0.915024159877209,202,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0144004868074315,0.916090000920525,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00404132959944209,0.916665098958106,426,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00370006154776521,0.916763896422501,243,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0166044174204744,0.91870881982263,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00308980031573829,0.918780279688417,73,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0184281571763128,0.918936147344949,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00396629674467448,0.919758681438504,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00389411714908486,0.920107551570947,593,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00402747558958007,0.92099204220176,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00338593454719072,0.921263629209443,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0162967606108015,0.921288538671582,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00348912958887329,0.921395416734434,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00393741134354649,0.92322230570212,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00476597767091648,0.924278136294016,268,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00363302106026457,0.926510218973974,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00318540765989703,0.927146665435459,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00299702222281266,0.927702198664012,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00336661290431293,0.927715288493022,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00341180364544366,0.927779412522613,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00392364053584655,0.929171897246279,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00305373650424313,0.930586699317451,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00322508434048107,0.931059497863857,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00671176316054957,0.932449521581285,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00362724892591605,0.933235210841632,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.012643979498521,0.934454751238584,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00297973627690351,0.937796869287181,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00263065051840481,0.938875801895498,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00249539853650236,0.939785275893447,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00266249577542827,0.944208028122632,149,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00219603782727033,0.9469545812055,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00251892689658561,0.947158006302783,300,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00211668863344324,0.947766252895758,332,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00252880043017198,0.95026532572005,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00246014754254913,0.950864538006736,646,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0020435138097499,0.952512036091084,364,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0023058148021483,0.952777749772801,457,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00209037380379411,0.95375730508877,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0018634104599178,0.957297509302489,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00196491273751038,0.958977149322214,698,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00826228014446159,0.961530382180615,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00180638278007785,0.963182463344101,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00158282641753677,0.96341783648493,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00252747667638119,0.965359848880615,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00150812580135857,0.965670028250823,640,pan-cancer
