mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0118622079170094,0.749265791757861,289,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0115584602262068,0.749376286629436,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00890486983564616,0.750383452046599,577,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0116229386193442,0.751428337315542,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0102848682229821,0.754652185525006,350,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0105949530692667,0.754863669417675,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0111327244694694,0.754872067331597,698,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.010293537535195,0.758452165896545,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0109586033759325,0.759262006697736,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0220712107025835,0.760264756008089,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0228471746191154,0.761518324674143,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.010313869663411,0.762929881951873,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00993853416329103,0.763553768372087,446,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109627008712202,0.765905468421362,201,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0107815918227474,0.766505449858101,107,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00932239767184929,0.766622839660692,696,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0222562956676647,0.767095930429904,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0152158818796466,0.767119075606216,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0106349824186428,0.767637866957336,427,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0109022061124797,0.767769103232811,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0111353934643472,0.76794088680273,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0116064350397616,0.768808248401717,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0102540542611957,0.76892473298541,648,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105166936222471,0.768986075687271,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153805844961943,0.769891600212327,210,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0149942528256766,0.771790923877207,88,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0102817559677318,0.774070127547899,119,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.015184262303209,0.775070600076041,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0100537007178757,0.775507112168361,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0150075872700821,0.777528002661697,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0202395509487063,0.778500627830577,164,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00934477875286001,0.779165032807773,296,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0125025679617281,0.781644628046803,12,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00769320075145646,0.781742448186633,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00793240149228842,0.782314019559043,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.012438652851527,0.782947506915278,747,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0100825162719721,0.78336200265083,116,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00909586462954865,0.783444950762129,466,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0103196215838486,0.784424314978437,71,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0075331370338591,0.787243116667791,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00947305214594865,0.789510563763971,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0134659589482781,0.790015871930349,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00880240143614962,0.792692469798473,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00928930348440551,0.794693815114678,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00765330269896204,0.795780694393231,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0195035914645712,0.795860786183613,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00936577267264226,0.796949994922538,30,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0126616678065974,0.799327156841705,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00882905284168466,0.800557710499481,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00764966852864231,0.802741951270343,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00869440735927067,0.804173115052234,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00820904836472318,0.805423837274943,26,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00833449240591648,0.805430255726377,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00827435889936014,0.808587602455652,372,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00827444809502739,0.809332358255537,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00828656344703604,0.809705314146632,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00814154821136123,0.810480336451549,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0117095410165237,0.813601188030664,233,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0120513959371356,0.813921257773064,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00795960368291869,0.814293381279754,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00784644377087639,0.817970042703989,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0170080698117228,0.818353727196696,144,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00653446462175159,0.819126427977764,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00655519393946115,0.819609825229335,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00711677870591288,0.819905771531314,432,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0178884837763212,0.820577817305229,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00732235931458118,0.821071643148113,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00772580431462534,0.822315016290044,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00651670503008358,0.82391181119317,202,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0237994461567433,0.82658692037372,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.025624942479971,0.827303195272289,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00797956087495257,0.827949216767754,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0114176253942378,0.828143212201792,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00850677721012219,0.829875987641152,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00940622893919653,0.830769903754062,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0079216094577731,0.831772467544601,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00676688490024442,0.832014069515037,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00736655749950583,0.832044496963973,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00725715677922918,0.833036777887492,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00717910591770951,0.834756950806649,660,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00713547584371117,0.835530331886286,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00749936631264109,0.835545718247315,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00716778965255746,0.835698709992786,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0155003361702087,0.836252485300023,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00687144338867225,0.836766859437331,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00730988757566818,0.837324717593533,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00694081274122072,0.839546927630268,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0072729347490692,0.83966697842599,405,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00669792184367113,0.841209914559967,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00885824284799449,0.841218695958092,581,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00656581960544243,0.846115759091035,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00696645561292483,0.846237658068565,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00984662949729617,0.847799832266843,11,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00655948029354146,0.850225291783812,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00727211364664216,0.850875988302449,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00640563099786262,0.85096267618309,410,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00628143651853991,0.851835705658615,380,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00602538425506361,0.855030492821872,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00642807913931338,0.855562518887485,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00838463427797157,0.855677858282085,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00611154100176185,0.855859695261943,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00626759982789737,0.856563891659347,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00668049122687464,0.856901251343239,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00680372350455961,0.857085292048002,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00557320618441872,0.857664620781326,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00514606457337808,0.861215625732408,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0057322211213357,0.861994593596795,416,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00573128129462092,0.862255828455299,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00896219026522263,0.86470094148331,463,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00520673923057187,0.865152641992443,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0053658194858639,0.865281631061112,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00871990258226038,0.865807100457784,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.005516806293891,0.867081030480693,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00510824198275528,0.86952612492377,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00476191903331726,0.870092625255351,190,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00743120541764367,0.870396333812787,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00565507079951039,0.870689585829419,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0188804265943101,0.870717628764035,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0107846903319564,0.870912626144581,236,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00606634015069473,0.872233982179927,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00531152345612109,0.872376795894284,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00489962241783638,0.87331437152013,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00459290199590199,0.874582161917754,695,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00604962198962176,0.877180336177408,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00571285072263541,0.877181005892097,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0158428813763994,0.87769907428533,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00516277557504554,0.878183998571249,81,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00817246330468016,0.878729483172949,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00534361585854812,0.881390785148781,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00516176934323785,0.884202397856569,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00477001014651828,0.884368350351163,550,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0107832346713723,0.88503605776806,140,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00746082238712906,0.885194277364663,10,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00516272166164493,0.891397070259878,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00471955499833626,0.892029774699615,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00461930530550544,0.892483651329084,618,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00447259109464924,0.892842242687642,745,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00468088481762509,0.895277684883062,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00629748422980897,0.895544801170507,754,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00469455103511093,0.897839149230788,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00648999795228159,0.898482776215186,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00486709109492536,0.898551556523037,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0043833111704772,0.898869701393909,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00456738754671489,0.898893403173716,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00439580468146961,0.899595467341133,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00402251668683028,0.900251450505691,708,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0156897363493158,0.900868827263182,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00431612078870585,0.901356114457461,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00374551282196103,0.901633740425673,317,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0083238676026248,0.902061843585103,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00471816054290577,0.902637092313478,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00392182915025972,0.903528861231962,504,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00865268791543408,0.90405669484051,172,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00393654164545488,0.906079885434433,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00642385542333639,0.908362931259903,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00410348681222865,0.91009963218481,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00333638006062733,0.910651605100462,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0044619708523759,0.91096468449791,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00383314815960332,0.91733855230973,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00358654019900951,0.922104760029312,70,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00310241357508575,0.92223868351845,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00339462346884542,0.924566638490902,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00346770548176377,0.924994444699527,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00340526385603009,0.926015437845012,653,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00291780785272265,0.926919747065442,214,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00298409637544557,0.926971138668201,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00418125547076777,0.928166809745051,259,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00302617999439826,0.929105943998675,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00461584103632657,0.929839808946749,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0045961269823606,0.930105287629866,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00405886477824323,0.932954494477364,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00288322530950984,0.935471611802105,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00266938174506204,0.935661251587496,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00275535396676142,0.935702897937101,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00252496048217875,0.936844777945143,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00287550319971564,0.937106420042827,183,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00291722644124553,0.937386468862678,184,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00278506494753682,0.93894474208979,587,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00544278252186671,0.93942069741989,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00284247156001905,0.939724430405165,638,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00253326449624231,0.940053468410848,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00245545936446741,0.941998879077817,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00254747902935213,0.943951593016507,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00299176912875685,0.94417777174712,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00226111585062459,0.944725643069025,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00236583658472913,0.945266936267233,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00328101795449664,0.948795355501272,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00221562972981605,0.949222682559567,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00234829007126607,0.949750848870389,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0023596401937223,0.950836567159698,639,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00163504488630171,0.959772597021467,4,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00166387577018375,0.96156539100117,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00157656748870793,0.961584008983216,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00164562665429432,0.961627008692524,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00278065929454873,0.962639165504171,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00173376039384792,0.963758796710628,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0016511048315325,0.96387352934203,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00156857003434828,0.965115072003033,75,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00159329134506453,0.965285148750509,593,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00175044369024292,0.966184620422154,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00135174488500517,0.966756874324389,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00146624385382102,0.96778009791735,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00128774846160404,0.970147184929485,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00133980856566492,0.970383575653713,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00134710806611398,0.97176158676804,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00150368434700448,0.973282659467745,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0011105688307723,0.974848416241142,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00108624415902088,0.976559713214878,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00109405429903928,0.976899709376547,485,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000820530464167194,0.978447042236178,82,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000875702711466584,0.979008692775487,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00114844409111742,0.979914538687871,234,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000905420215511796,0.980182193238538,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000937349218966857,0.98030383122341,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000780475141480238,0.983579618210585,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000700061225421504,0.984038071013317,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000562071441252432,0.986834413062485,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00057269774103427,0.986921982619958,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000555410756876612,0.987046799031168,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000324035540351045,0.991933485502311,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000234064967704932,0.994616786495084,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000184345539393462,0.995356402546781,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000199478171576533,0.995649227987683,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000185931857468255,0.996010070237192,655,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00012841492275377,0.996834727113488,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000106896162216461,0.997637401979989,86,pan-cancer
