mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,0.0192368492172237,0.54299000479392,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0201454851875221,0.543219717105734,542,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227751820610279,0.543805004453405,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.043465784456902,0.54409593589284,114,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0212162646066341,0.545323006075232,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0224612864653437,0.547177666301058,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0273838483485805,0.548547479800345,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.216727798110099,0.556250051187663,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.022093811821428,0.557736674684276,184,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0202180917781799,0.561897437675576,666,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0212098289008403,0.562139653477559,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.020180854263575,0.565396697866399,617,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0302757923632027,0.567055072689958,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0193313612724383,0.567249180448062,502,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0198972560750407,0.570253242981691,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.018947842531906,0.570353340083561,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0192857340088701,0.571636930412451,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0209527577986092,0.57215504469895,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.138768529462834,0.572672120198012,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.106298408633645,0.577030477520617,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0197540814288384,0.577728510743502,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0292263165648637,0.58448505434628,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0194488216456633,0.584983384215892,508,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0199329126747958,0.585066039767218,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0178701651708766,0.585426610878687,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0183368589974779,0.586826431845118,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0204860599757979,0.588478060068987,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0205599177798633,0.589056269797977,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.021332197804525,0.589289967137729,681,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0203265774739887,0.591414000172265,181,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0171223896422371,0.593658312159166,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0184066549408623,0.596400419111136,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0274649901094456,0.597234705901672,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0189381322110909,0.598010390541243,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.022992039366011,0.599628126680528,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0252261411978851,0.601208175156563,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0245637060470725,0.60326203583087,581,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.025786302640662,0.605024384964282,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.017586190905486,0.606897469844977,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186104104835285,0.608797806582684,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0169378395308786,0.609021103093654,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0193425691450916,0.609954513936784,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0229560021329381,0.610363591219169,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0187366521164883,0.612428728674686,342,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0189310217301001,0.613304821858219,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180345336793411,0.614782286623533,350,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0359594591500236,0.615542385935478,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.121773936322295,0.619787387235719,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0184728060159717,0.619888433560791,280,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0270508642196463,0.620749756391699,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0206406792053226,0.622003617488498,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0176588062593928,0.622068103728162,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0155751870105114,0.622075970038925,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0177918146735334,0.623112783027277,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176914464993294,0.624923261623147,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0178947932448089,0.625106740452488,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0174497092607563,0.627833913723995,112,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0176628444421854,0.629579620871497,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.025920446175056,0.629599729039626,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.096050999743854,0.629858378493222,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219114869046218,0.636013235915671,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0150210517135744,0.636269619252965,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0139033013191539,0.637400722749628,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154303049683224,0.641684642413424,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0171403608571905,0.644017383377956,135,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180665187450377,0.644195939871002,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0209432979321475,0.644744239921443,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174666733746347,0.644790820438433,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141938008130759,0.648706405039137,690,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0163893966421768,0.650843808322195,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0168660708189477,0.651815311595041,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0152599386131611,0.652006932873831,446,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0165048147261639,0.652365414490773,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0157088561735433,0.652894349624351,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171364552221158,0.654086678781101,575,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189451184047399,0.660209562737577,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.014921469434903,0.662167737117952,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0206651370633677,0.662216827851826,176,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0160508236970567,0.662217715313955,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153593086762446,0.662218517154249,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0150148495020976,0.662221426578036,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0130122192571674,0.667101749854047,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0155035911525331,0.667566087737455,60,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.02169191284203,0.669421295921409,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0191203852456829,0.669771654433685,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0157741018941024,0.670444021061114,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0146800254603414,0.672806406157287,203,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211796404981164,0.673237355081248,417,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0130825689804553,0.676057150920879,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0299769532320542,0.676542089231826,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176959249122484,0.677760882635206,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156741491467733,0.678186594042039,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.014453774631032,0.678433802858075,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0145275048260521,0.682827769154085,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0121850229095704,0.682849270773129,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0153088070693847,0.683890592171912,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0141095124327011,0.688127181988564,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0152492044376769,0.688232455321769,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0140969688832796,0.688701185652746,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181740504419689,0.690187910213307,234,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0210871950282881,0.693412908585873,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0145741158196386,0.696934158107925,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130579100710952,0.697167941365916,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0121842070351591,0.698382449642198,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0146876524068033,0.698849235464244,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152890543276147,0.701210988229376,109,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0956245833666681,0.701279437346916,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0297824225111325,0.705160311831996,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140703782925165,0.707490819710884,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0138703597515854,0.708798038537745,612,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0137278352314733,0.710946585126405,381,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0887389720622011,0.711888756301079,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131546779218438,0.716357256212587,713,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0111423236233088,0.718242172979773,609,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136071290712512,0.719454764371207,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.093732179078225,0.719484465098771,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0122006562052532,0.720406114181698,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0131462613247355,0.720450262496136,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0249270513675207,0.724835373323814,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0166694748483024,0.725086317422893,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0136224387334054,0.727916420740879,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0183734468086322,0.728864806771084,746,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0846877149591152,0.728945804072114,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.014830405867071,0.729067730721983,589,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0247013740530819,0.729195116140145,68,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0188192987712259,0.736850430750958,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.012052283939186,0.737246266321524,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0110546524853716,0.740543081414808,253,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.08014496892494,0.740804916453539,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0122846213938517,0.743731538873853,285,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011263892976076,0.745364121525048,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0158936253614305,0.74668689684391,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0113035584689184,0.746752287356355,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0110241053081735,0.750767840789519,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0139504480008248,0.75133958938529,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0118962727607553,0.751441694938332,505,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0121393209675892,0.751579948065958,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0115474915958161,0.752235929099907,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0143175334973614,0.752391943694357,40,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00993620246637664,0.752935834465948,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0097950372553073,0.753007305840218,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0103300494858376,0.753440721535949,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0113889313628433,0.753466015421658,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0149973683232029,0.7542938312555,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.011304522847096,0.755423311366978,547,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0102544352848107,0.755432354154123,213,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0158475747772809,0.757147214705548,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0142640984108465,0.757534303158082,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0128171617286169,0.759195493553011,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0110393139904,0.76008925197608,477,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0109985290087695,0.760155789685874,674,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0110511359349489,0.760472946497666,66,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00987894102813255,0.762020563269477,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105747100024488,0.766455962906139,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0110375429669901,0.768627862222016,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152475393126733,0.77056474039263,210,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0104652460771477,0.77149027307815,745,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0111184322745186,0.774792991612614,705,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0089766693419137,0.777101609336638,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00985246012878942,0.777162889298663,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00996625998528074,0.778344311075851,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113524007083051,0.77842082108592,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0101585871964719,0.778460047235614,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0105715256858532,0.779190842016914,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00910589175480372,0.780140188243014,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00902956774202846,0.780178228259499,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0115619993099743,0.781411813287444,534,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00988232702006627,0.784367322294847,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0100442436222325,0.786184689921377,426,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00930028318457799,0.787021810912181,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00956050599737576,0.787296030743346,246,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0142729036470087,0.787845195723788,548,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0415943247564433,0.790125289782432,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00926410340924675,0.791097831671053,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00884988446830559,0.791154085547569,332,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00915946376201258,0.792372561177608,410,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00988688959163721,0.79346916144167,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0136345690119491,0.793865331798318,122,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0795221748888488,0.796222577542091,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0322376554581004,0.797003808785256,61,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00822256215407983,0.80006626445201,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00781931614505929,0.801568606038742,530,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0640805022915098,0.803009395596477,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00934774607463618,0.803123153917523,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0085470572876161,0.803130530380724,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00902588342550382,0.806111905742624,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00920857490222449,0.806964182386281,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00917199260221143,0.807302032722688,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0604347909230259,0.80837448706173,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00840242031626015,0.808961927474655,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00926772925055714,0.808985360492537,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00733620814820662,0.809281005115097,721,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00899391907647268,0.809442003201959,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0164821495475488,0.810159020078986,487,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0587956148404258,0.811033595072525,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00890330528800048,0.81122055009139,449,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00817482646600975,0.812553268754696,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00860565055115459,0.818724164165418,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00832060220315432,0.820275871283172,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00788583717058479,0.821915257495059,510,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.011237080439847,0.823399552579693,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00718718034888358,0.824140565034485,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00772038728568326,0.826391691831931,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0104111737594307,0.826428711672275,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00784173822182826,0.826883365603311,431,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00686473912134394,0.830782948879161,412,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.05265165222882,0.832681466342426,77,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0110268470421333,0.832939149632167,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00734801353469593,0.846574960612202,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0101475952348889,0.846771890217947,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00627736239265794,0.849294677100421,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0133583502749197,0.850968585052934,123,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00571631930555617,0.852946665202819,494,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00668872552883116,0.854736832068237,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00690973989643322,0.857407921784396,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00668297098077013,0.857755570938439,2,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00616619918622098,0.859957331079991,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00707011897408272,0.860532221370934,103,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00580839539442463,0.86328841525731,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00588140631878991,0.864874644372441,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0115714321251722,0.864923757216595,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00622818230674622,0.868380319756603,106,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00814775500942794,0.868758172883496,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00582882936340923,0.872127154071432,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.008022111101332,0.872559846641914,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00566177100272603,0.875129171994799,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00632474994820499,0.875906295853066,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00538263530372612,0.877606490085648,499,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0327352335848522,0.880840986736265,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00500666984792115,0.882241845083319,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00782649702674245,0.882569876797925,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00558052286388748,0.883957181773571,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00759019271191558,0.884515656683782,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00573527157029925,0.885680636504156,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00488513666218447,0.889563469518488,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00648949445659606,0.891784985631579,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00480007414705878,0.892578358390918,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00443113743983376,0.89332715714677,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00468137732729288,0.898670228568074,601,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0248908054556276,0.899051543245767,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00384531581382883,0.902283823204509,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00521181391887284,0.90358980308369,191,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00411718215425602,0.904530258077518,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00387528077353632,0.905185711882135,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00431497884908377,0.907365619980663,192,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00545078972351509,0.909609807203175,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0259408052599147,0.912884134292916,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00397679392768055,0.914475508377551,165,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00488263132792005,0.91567884425157,394,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00344698352289255,0.919801174783377,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00317366054160928,0.920258041677464,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00536726112646254,0.921351322529772,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0048298153802706,0.922735064629067,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00314038734741716,0.926863891156863,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00301327300314095,0.927852841216025,328,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0033799695193961,0.928168796872068,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00871078079063733,0.929566442462505,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00288872734548761,0.935714573575046,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00560106408473808,0.936814783297391,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00595986282020045,0.937293018868284,308,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0026807213200686,0.940488760575483,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00406082216691939,0.940669122725969,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00357482089311691,0.941115998220156,689,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00269332623113691,0.942640173149635,116,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00267991134898332,0.942854283674566,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00279475744982468,0.943232202483535,115,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00249929541747171,0.944278570839275,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00267358599912582,0.945405643213561,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00216738985662636,0.945767030962386,687,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00225616271974442,0.948838085237612,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0031009842820482,0.950879868742274,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00214971004153161,0.953156398894186,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0151504388527066,0.953191374388033,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00181536293126472,0.956105522337223,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0126352145671231,0.956206697471313,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00205403421808278,0.95697860578628,230,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00883352103917159,0.958574769710729,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0015917268366116,0.95948775307021,736,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00192233635150267,0.960148442016106,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00188478124306138,0.961247200093128,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00175373475989443,0.962353965499937,672,pan-cancer
