mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.0392438226785096,0.298812794062212,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0375319347309025,0.299091930656036,626,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0362574256024778,0.299366416005476,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0380338209545554,0.2998755250068,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0586767621118372,0.300367582554443,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0498962279037524,0.301776906981333,370,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.204811381070043,0.305182090744206,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.186007652649949,0.314463440490347,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0486209316157705,0.315218553857197,747,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.185006661232451,0.31657862293392,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0354065464380911,0.316769482222947,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0339888248651368,0.316802244820946,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0393117549053403,0.317744830951527,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29790832851702,0.32286608966942,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0339067290901788,0.323773692405545,671,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0380289300409248,0.324910081700348,8,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0347129750151116,0.326287850121365,538,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.176352248852819,0.326518121551116,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0355757759463269,0.327016994790887,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390587473886185,0.327151607403832,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0320119136169,0.327487210382698,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0733982976352191,0.331247430708613,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128373938766642,0.331613275668917,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0365746555369776,0.332235049096808,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0460439887565413,0.33264737442151,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0338200967391646,0.336040707722571,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.037420538531367,0.3366256226154,638,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0335539127380345,0.337530362427463,466,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0455639077864927,0.337592746102048,694,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0697991113486379,0.337793077357578,128,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0291428779395999,0.340224523715435,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0334963213372251,0.341005436427356,296,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0371346029963256,0.341144208970585,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0556905953711522,0.343213516227949,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0347786973266034,0.346495139096888,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.044999495916901,0.346754897411529,394,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0328663758790328,0.349866758601705,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0331409439275833,0.354477461895277,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0349766291190119,0.358733272105688,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0467812023018959,0.367560794597306,261,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0331728777957166,0.367910830744164,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0304698227953823,0.368919188626965,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0519485404806092,0.369145320772177,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0305425914083701,0.370195915171834,708,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0471346266633093,0.372365952350845,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0280355257257642,0.373139297280319,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0343068869884282,0.373532886172297,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0707081936627739,0.373790676589874,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0406526408381979,0.379717471536968,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0334068613075824,0.380105626737342,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0325386936343358,0.380501429088511,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0677382399316176,0.381699297545155,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0323905334737386,0.384030243752349,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109522969287332,0.385736231971268,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0648849970429512,0.388674352044919,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0298559565742563,0.388899239397337,364,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0318306396882341,0.389417515222895,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0649571729064151,0.389971638983481,123,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289834081250721,0.389984130943496,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0326134643586436,0.395905106208534,106,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278034633608991,0.398882090040373,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.149024845002719,0.404260541242297,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319451251088247,0.404265696808401,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0316102674679582,0.410696834696189,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0323110024681651,0.413341002996719,493,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11730911634484,0.421125330655138,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0284344726078315,0.42578673065513,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0340826287348629,0.426284540125482,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0606864614414068,0.426697474119248,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.153922351567767,0.427777699891774,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.028796233964512,0.42856125929684,497,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0412399708553564,0.43125770998576,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0438557109924324,0.43320840044929,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0306834550569393,0.433500046308479,667,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0380286160847738,0.435373990273475,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0413062984619211,0.442828964974045,175,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.04641985575853,0.443424373219265,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0292419241148152,0.443839709747315,229,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135370177430057,0.448560375565678,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0344203713247087,0.448979522979472,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0590490162700901,0.450397107228977,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0370212907686942,0.452774354236555,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0263310686286188,0.45569385106674,739,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.237287139132059,0.457727688805294,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0379131814381307,0.458198365816236,754,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0237274206896869,0.463604886822386,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132705346310751,0.46836202836967,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0268640739006955,0.472428383297163,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0338781543604234,0.475130439814986,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0268613241846793,0.475308809217411,336,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0252989308905858,0.475899436727507,444,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0271077242544066,0.478440453348897,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0270314035036045,0.484066311438597,655,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0240181322276842,0.488920699384707,550,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238162731238974,0.489375762243457,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0387404185334694,0.49015800730494,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0264489439138357,0.490728599366631,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0266408745498712,0.492169504325545,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0337625679991796,0.493207529356853,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258392677600967,0.499298245990773,199,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256379513225613,0.509912243885312,230,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0215256138074115,0.512030124648327,25,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0300776499455653,0.513578747038336,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237992773305142,0.518851481294368,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227396786912999,0.523075620050176,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0225851735269729,0.523616497621037,713,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0191724734976822,0.527329704338778,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0239137271367614,0.528102226270096,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.019972104758802,0.528742917826608,1,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.107621590750033,0.528792793794795,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0217204168271444,0.530077639971685,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.023581502604671,0.533366648441865,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0482550669235736,0.537755244204744,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0865386986602746,0.53843689522258,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.029562051827956,0.544583724996691,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0231287800208401,0.545543016257689,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0298814021201057,0.546148224005358,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0228895444091981,0.546360351895683,70,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227340549501397,0.552873208388349,389,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0219802424702952,0.553083284902762,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0313521756693694,0.555338583249107,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274299013790242,0.557997132851868,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200342263634206,0.559353030420997,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0204864177557553,0.560865851449602,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0203773856907701,0.573212673885504,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0212118092750479,0.574064822072801,483,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0192038617363055,0.574282746052132,496,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0196172401494181,0.580795151167195,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0271901430478062,0.585082238112514,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0241075832358752,0.585731758375446,334,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0839373952000858,0.587849543556596,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0250765941848927,0.590266640572259,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.020070289161222,0.590629759122391,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0184263855491537,0.596522542866696,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0245904294218602,0.599421224096192,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0174471984082859,0.600697616046058,335,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0297339350645821,0.600990995397129,580,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191978543791928,0.604038105015205,505,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0284273307798244,0.605269911336897,392,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.018546171854747,0.605592646405914,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0812645307809329,0.610393294952653,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0379013786994804,0.616972869694615,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0276793652800292,0.629251091901691,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0182145480505144,0.635001867661392,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176158850493415,0.645331177028693,95,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0169575451436154,0.645908747286132,196,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0206030612191861,0.646137290527519,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174851478030941,0.648325744509102,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0157799239250672,0.649074847985044,397,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0210235270402967,0.651785078342757,527,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015518671483383,0.653514798081561,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.016738524299091,0.654427733801092,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0154323347853848,0.654823325604903,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0172773478481673,0.656056579129859,642,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.135963038667406,0.657842954993084,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.023682643608238,0.658686563794186,121,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159742813134124,0.663042192412763,475,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.034574469852408,0.664016586587063,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0156996946176577,0.665441158174324,731,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.082692320356608,0.666096180454837,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0163146173387014,0.666796530208702,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0151983025332677,0.666975043902148,205,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0740606138970457,0.667108722578226,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0155440885171348,0.668073622377541,13,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0775687307711184,0.668737310453562,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0226964624488989,0.676267643997245,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0160231756573033,0.67789730071145,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0227413946207073,0.679651673541411,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0306784010409298,0.681444114633616,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0162411207781272,0.682154587862758,136,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0203482314027429,0.684113049458207,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0157133206549043,0.688448565703508,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0156370316060208,0.690777755684168,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.014946840696867,0.6913053958806,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0155413578703782,0.691667134936341,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0147402292789307,0.692089680080916,750,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139113254464564,0.694882789472079,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0151223661102177,0.696954287051103,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.01494886209902,0.697123518659829,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148330072981435,0.701195068306194,470,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0148076501747251,0.70144228168934,117,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0139009399810847,0.702529047574035,342,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0207632134533324,0.70420748241742,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0217853742263196,0.705832571022739,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0282231313359774,0.708242701999548,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0145143711475072,0.714319215249863,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0189515447903533,0.71804531312023,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0126356758870236,0.719911102462664,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0202185091174104,0.721912330345764,204,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0151954147430503,0.726228999926666,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0132360480281757,0.728081553122641,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0124438428020288,0.729222787822853,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0188201955217899,0.730184399500022,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.146812394194139,0.732182052483158,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0163552506642671,0.735094364931885,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0108891177859624,0.735493907180654,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132232403781933,0.737040028842056,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0149182884192608,0.738258134021925,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0112581452547305,0.741286993261934,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127955853798023,0.743925704304374,495,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0133149181544543,0.744524865407087,652,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0152555688799738,0.745911662107367,21,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0111830525567633,0.746731800319795,90,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0186723181052475,0.748195774006,78,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0124046490045855,0.749832426236957,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0118975828642129,0.752795455929513,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0108470596622289,0.756127639274116,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0102470674758103,0.758737601016065,270,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0121387352791319,0.759401250332322,751,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0176625016230268,0.760634851061393,139,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116019149260262,0.760763236508434,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0118058248696151,0.761124313350562,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0113631863597304,0.76116479427186,52,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00997519909353158,0.764291943972341,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0122038956477782,0.764722344849881,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.034693644606616,0.766314683567619,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0236688617868325,0.766597435299927,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0164961887014399,0.766793282822247,320,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0111533286966047,0.770145492505715,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0111596378611028,0.771344549402407,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0101039032608446,0.772221550075342,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0160644107247782,0.773415929308371,443,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00991034756344416,0.780339447746558,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106999103285139,0.780781565375038,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00998867109132125,0.78116045721237,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00988443073247508,0.783820640171198,622,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122650690294776,0.79887652987653,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0144959329621523,0.80211522912179,375,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00876514827269024,0.802169412651551,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0721609908609319,0.806342700023905,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0132078507251312,0.814640417715699,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00754682156104193,0.81899541206821,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00884604631213345,0.821027078739427,552,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0123688396716366,0.822738730678461,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00820660644243087,0.823270123291013,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0123531483328507,0.824193782474852,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0163520770195043,0.827994946124566,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00817386652667243,0.835062904889524,71,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0116226342404233,0.836712008648249,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00726526022075466,0.838323238194425,618,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00811369565600179,0.838757861916083,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0115408175426524,0.838911349400354,665,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00760074366953796,0.841696823843346,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.011584696401922,0.841921435786259,143,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0359999394232669,0.845042660688123,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0151848472315876,0.847076693965208,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00644827447767285,0.850911951318422,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0343411910641262,0.851685449728277,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0105127188116379,0.852424137907948,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0101210968202643,0.852879557652462,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0113242621148838,0.858092683810532,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00675378232118023,0.859409087923578,457,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0087912778070839,0.861774418694076,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00653234033331006,0.862950872145372,43,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00796420309912357,0.863684814281676,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00627838153359383,0.863845041833577,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00590057544128734,0.865264961297923,307,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0338675363890077,0.865870746858126,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0125832833898949,0.868513337707849,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00923771093323282,0.868887062719651,67,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00614415371776948,0.870607753913623,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00883491241385644,0.870952960312929,147,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00715621305251004,0.872863682265383,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00809144171789228,0.873730425520461,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00555339360374615,0.883069261245462,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00699400845173598,0.884210701786657,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0190130145310703,0.88868356280905,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0239786020529236,0.889040478395833,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00443849406319539,0.895639093091742,226,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0251767013929171,0.896101257370164,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00606786346935806,0.898048019506867,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00965178558836807,0.900314739313655,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00581331753481814,0.903352419394196,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00416729471957384,0.903685221733287,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00413336641340687,0.903910899463355,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00406270430317902,0.904947100859895,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00564321153618159,0.917590592232563,746,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00384225855574819,0.922517096651316,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00319994792540791,0.931362185123006,645,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00574649698100509,0.932712516903268,369,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00301937801784667,0.934031907721368,409,pan-cancer
