mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,-0.0328094377328962,0.452216233680288,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0549836807018784,0.454488155955278,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0434427935837235,0.458236535322328,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0555377646043077,0.45907015394205,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0296344266396338,0.460244484196698,335,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112689203367121,0.461558868206376,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0287278491824466,0.465750673009242,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0530785773250174,0.468231464737859,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0326342482638727,0.47537025267614,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0334380459285107,0.475414223595838,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286453442454982,0.479341918553878,661,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0322605997189094,0.479397029619319,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285625330533181,0.480214653549645,149,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0243404574434883,0.480983914074705,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.048690614827775,0.485680700714261,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0274286245640238,0.486793772625906,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268466938175102,0.490511232225284,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0610659544599215,0.490786072044018,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.110280462226154,0.491020068969858,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0286315871921221,0.49307255535556,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0409681935534081,0.493529434806703,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0358659977909732,0.494035896794475,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0287695422992458,0.494479688816162,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0291097293192281,0.497141965020383,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0310007806410156,0.499547183451965,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548907677558796,0.501185028667376,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0344714683166073,0.501345360319658,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0287410595349585,0.502051889317245,425,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0626651051467687,0.502759897497893,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0282984812127843,0.503833019597952,745,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116802333541711,0.503957441154836,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0274445854318397,0.512071154496063,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0287619070979092,0.515835301720936,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0253298528685973,0.517007863916042,567,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0272482132393562,0.518891541292085,447,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114988145916454,0.520113498954073,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0240892689935544,0.527754739970717,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0265209274053698,0.530108785524903,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0256010540486847,0.532148565080458,309,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0261650767982202,0.533352303162127,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0273771864624549,0.534175929511029,722,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.114117847871939,0.53421145372429,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0361282897721635,0.534493132508859,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0274026134875421,0.537424720174182,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0453229542817198,0.538892298370936,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0508662623665597,0.538995241208739,151,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0255085281811626,0.543616468570725,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307103762720815,0.543902135055734,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0247873364407757,0.546347897898021,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255389899088545,0.552712534158799,493,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0230710339429529,0.553917915324512,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0479123680988416,0.554035361842847,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0675329173829801,0.559686040702676,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0335638101120814,0.564169263779899,599,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0443270812322591,0.564908719042831,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0246248364274108,0.565967082824051,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0471882091152203,0.566288048491783,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0475834263574926,0.568244647206885,459,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0406878043645419,0.570325574776781,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0237206560831114,0.570727077408335,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0340255408232408,0.571409364200265,168,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0229409157078704,0.571504697646771,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0461010635743807,0.574650713241681,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0421560324561629,0.577206018483035,236,pan-cancer
mRNA,GDSC1000,681640,AAC,0.02576796575863,0.581285790520305,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0219848943162788,0.587574625033642,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0207903503456271,0.589774743013386,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0216736403105873,0.590895321334428,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216103768025891,0.594981983654179,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0358048934273554,0.595743526208529,754,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0281025664641705,0.597418250858498,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215835490058974,0.600433671555205,483,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0201434958633648,0.602182165238044,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0199954534107512,0.602868122220218,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0428117139970474,0.603678820914671,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416614079744415,0.606384857943052,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0206147320152921,0.606817092804978,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0228112327254197,0.607125787155738,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0311651869589305,0.607551204865854,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0416845410547603,0.608755193021555,658,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0211214066913995,0.612183340258712,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0213944806948655,0.614127256171568,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0396875250802219,0.614499608885617,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.040843895525064,0.618799876383539,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.035596666811612,0.620474578086137,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0299691391250501,0.621546918701496,105,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196737791355497,0.624575993926397,409,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0284460550618518,0.628359063873354,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0262622768068974,0.629101270166925,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0176756124702705,0.631569345072792,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0198334874664539,0.631833514382781,757,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0194375637727747,0.6331116591662,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0191485125754226,0.635503538699284,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195909427948698,0.635541906262306,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0192445889161688,0.636615409877051,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0273342340162997,0.639173414629369,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195318921681439,0.64127173635958,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0350563770048662,0.642578274093335,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0193262871345139,0.642684233357323,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195648423633554,0.642911139049177,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0384214078268045,0.644705571973939,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0255668623224269,0.646047157260062,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0186994005470376,0.647396665785751,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0203288153804387,0.647706586686574,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.019067361014877,0.650727064720863,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177428860450729,0.651346310394628,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.017883720137953,0.651357517175106,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016899429796849,0.65648846852122,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017424686400613,0.657149922626357,41,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0162809431010534,0.657567242862562,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0371074597660725,0.657892775676968,83,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0181070760139461,0.658090366699601,729,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0171465669834313,0.661208631014699,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0167415612703036,0.661396689634352,28,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316067450010163,0.661541239607461,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0331089960442086,0.66195446285504,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0179427507944851,0.662506742926127,426,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0187401968442471,0.662967763035627,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188804500361374,0.664483355436575,442,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0173709267680924,0.666873423192844,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0169725628468268,0.667938542633824,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0169257402380713,0.668630346539195,76,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183018644849597,0.669546186514208,352,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0227964541333887,0.670923490706605,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0377257265865896,0.672461240431552,390,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196988811187805,0.675326954031382,589,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0239709188677073,0.676024354014454,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0184749573481693,0.677000464332573,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0159724758362221,0.679800626220079,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0356238511993317,0.680678300867586,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0162568188550713,0.683674401088258,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0296834814885667,0.684699509145207,531,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0698530015549617,0.68616483515206,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242423666671411,0.688960884374771,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164466424349557,0.695521463697003,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0163883845033951,0.696971762159017,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0159053049442648,0.699266865666996,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0185284641231066,0.699588026595465,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0161102414808868,0.700360572419138,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0218002729186821,0.702748045558859,118,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0161252787239912,0.70384837545096,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0221781799642389,0.704066320951239,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0310612013813874,0.706370797740027,137,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0232151465699217,0.713140059087542,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0697638448943134,0.717315891715923,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0142825669562611,0.717448122570134,25,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0673968027389098,0.718974159488187,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0134979167569826,0.71919855834456,551,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0216291417939325,0.719816845818634,417,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0145313299505591,0.720820347997684,226,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0412294014628839,0.721248706413459,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0178255565569377,0.721752780080154,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138476823388569,0.722471902072661,138,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0257921833065725,0.723715297833852,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149101454296211,0.728595294738096,241,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0144428088127042,0.730215433773573,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0159504511790231,0.735463633404847,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0275892756659521,0.736330303171223,295,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0540968771440689,0.737201438288045,255,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0133923997889043,0.74089606449782,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0142750560477249,0.742847241875268,200,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.356856085695135,0.745931358851137,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.014366912454492,0.746825190648037,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0244398478789305,0.748252066706286,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0137217862129475,0.753914483864905,342,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0265476372199613,0.755302932370318,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0115454454714975,0.756530352729362,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0126282087588453,0.758408614387379,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0117964707234653,0.766444377667718,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116625932159862,0.766481097103132,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0213528272428859,0.766851178449955,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0237437339702622,0.766977611440115,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0125730235889251,0.768351121928185,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0132852987098308,0.769440289691558,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0124123041357013,0.770911250075589,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0126892496273108,0.771425815468821,115,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0358507332907347,0.773182250781428,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0114305850840521,0.773240640474354,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0113830311147902,0.774006677190974,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0207779178459333,0.774857311542351,392,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.01145695901504,0.77490070858866,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0116337048018491,0.775119574571098,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115259212158897,0.775380750368522,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.040888687303534,0.778052950545753,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0116625589236328,0.780956019598529,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0117150711705855,0.78274982134378,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205170297451532,0.783186618855608,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0163037146876358,0.783217347958455,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0105467592355662,0.784388369961478,180,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0201737114859341,0.784502396634401,730,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0394467759760868,0.785670695447909,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0117606760288827,0.786757855430047,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0135663755577859,0.7870814818868,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0104357631591349,0.791573780915773,89,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0450153634260789,0.791959299463527,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0107952015411809,0.792197578580193,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0153051096595139,0.792343709573493,21,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0130235347435865,0.793240324182135,393,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0107224349375539,0.794419459932945,192,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0508354235247333,0.794521240646651,603,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0472411078388147,0.795084953015508,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106259525713091,0.796818937760627,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0111649163122036,0.801081033076807,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0101564654588077,0.807183245365596,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0104098852629385,0.80849973303221,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00888191507189499,0.810900509712849,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.010055685773341,0.811342343291325,720,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00981598578138005,0.814565916635651,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0100326839624241,0.815311430691932,158,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00991095295333078,0.815721329962215,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0119781684434754,0.815765210450275,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00917858133402251,0.815891542882975,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00931528190039821,0.817487288792492,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00982014971743762,0.817653592712431,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0093627932821134,0.818313866159646,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0420114191608513,0.819927480582032,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00941330646564873,0.820642909642784,457,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.011676269866144,0.820997660354676,370,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0422116711623851,0.821901639703663,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00903054917958574,0.824698281083219,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0158828965529305,0.825954921278308,345,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0401706611843683,0.827509377755048,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00835234713061879,0.827978921140866,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0087389033408702,0.830626703913608,135,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00855767179714695,0.844617134852346,731,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00835939179258004,0.844789221502562,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00811897075590706,0.847202984231036,20,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00812275722522716,0.850674146207593,182,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00832443237094123,0.853777195991496,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00687885606384076,0.857029345328525,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00717234760530164,0.858220615489011,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.010460037148564,0.861847330421649,162,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00640303083326808,0.862682857781537,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00842399150133762,0.863854887867799,461,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00764997941993255,0.864291391984521,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00993217511683416,0.865281509740105,463,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00991121977281301,0.866290875305025,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00673557979799503,0.875181294663992,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00667302275190527,0.876016393123127,154,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00602732806217438,0.876874071056487,700,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00901743786753889,0.877826468056507,210,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00640623039666462,0.879695620219525,572,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00624347887305365,0.88460106689303,206,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.010304898949666,0.885504948748208,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0058139398998856,0.886309939782928,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00612798601846694,0.888710046669094,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00637704137985086,0.888711447110954,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00720118031136184,0.889543003199251,150,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0057634645575401,0.891830708849099,230,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00544534759239007,0.895362107405286,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00561039189367472,0.89858281290848,686,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00532275858991247,0.899109425665359,178,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00517602057618648,0.901370592974313,364,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00508582521398996,0.901723117042546,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00623008844938681,0.903844526602378,714,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0237732258800112,0.903865994559533,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00498077667248295,0.904544050878438,732,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0194309279500712,0.906478131969209,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00468943347591939,0.907992869954488,263,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00867118052329126,0.910239587054222,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00449312517454745,0.912810493617821,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0153808792311812,0.913363459451376,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00597758502871236,0.913773756662302,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00394145714032956,0.922369460302436,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135852016538912,0.92641779848514,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00383158027101857,0.92822515242108,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00684528918511171,0.9304168519637,111,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0164444933950109,0.931070562554491,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00359115661948244,0.931534667213688,24,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0047600510184538,0.93182815631869,348,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00283106010821872,0.932555282307716,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00365103658343925,0.933457016264578,36,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0155852266609765,0.934940867042518,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0031654182933387,0.935013006610368,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00323895160846889,0.939373118671688,205,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00539442811814989,0.943392364106057,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0125946539424846,0.943988745618215,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00293254806368968,0.944556274653234,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00258785273669419,0.947683178259194,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00442653350108619,0.948766951173878,440,pan-cancer
