mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.0230753038901183,0.551595713455732,426,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0205833399356835,0.553893835171608,634,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232294056671928,0.555161608742104,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0277856141513609,0.555261598990281,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0326847071129855,0.555567708488288,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0205433405922794,0.555642058760391,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.021478933132199,0.556221904946691,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0231492188903725,0.556427869291007,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0231770551221266,0.559686468799589,55,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0229614764722464,0.560000181168008,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0209831642649135,0.560030179182784,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0199145851155703,0.56096121649409,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0170840514796381,0.562535602822358,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.022288974205255,0.563228341051016,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0258856681188471,0.563538063292358,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0219415847718168,0.56362066906229,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0438659611544302,0.568358491067736,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220384509865947,0.57178331925625,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0232902925588489,0.57254184862569,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0271678560141136,0.572911876395962,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0215473108322495,0.573279650452009,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181692854688029,0.574172004620803,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0207683918579467,0.575034385772085,660,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205439251860379,0.575335992076641,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0210575512971495,0.576632411345295,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0196622322776975,0.577450929525415,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0659537283288144,0.579596645421203,325,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0215923288153413,0.580177645457242,549,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0251136303472463,0.580226754545501,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0185142889765739,0.585069090257282,163,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0223454303718369,0.586318172529737,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191884955438231,0.58723316961308,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.019920879168215,0.590433734873933,563,pan-cancer
mRNA,CTRPv2,968,AAC,0.0383837693191744,0.590595699833857,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0411120620668438,0.592816885160239,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0180461017980361,0.593610342721589,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.020792101920254,0.593780781775626,357,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.02914090406494,0.595382933009283,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0197039116595345,0.595472454623234,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176984841052681,0.595700995158175,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.039848640418722,0.597323797641155,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0202717631113179,0.597802719775236,75,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0302279706328808,0.601876390258224,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0241605927100662,0.605231437334559,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0375090251382629,0.607173822512272,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203890086164333,0.607863332025624,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0161624787858401,0.609720194509725,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187006155179141,0.610085772007856,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0195922815916655,0.610139442933709,574,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174040123991844,0.611383011545368,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0173825857667637,0.611876505917218,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0171033939098473,0.61188118746006,676,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0189272735852597,0.614730237732272,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0167919316364568,0.615732278196259,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0192489153895316,0.622677891468832,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0185659085304199,0.624134559333975,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0250528220119896,0.628757775216513,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193008252083787,0.631371728966188,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.146735292978268,0.632396478606221,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168662855634381,0.632880914267347,713,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0166783471475106,0.633112229094559,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0165592105713277,0.635579959524661,521,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0186632527570095,0.641832706102739,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.01530558539709,0.643143315062255,670,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188432086989538,0.643342336836782,136,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0153901618416263,0.646626639050508,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0221946187440281,0.646830080740001,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0150348539271663,0.648216768660369,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0320574246743947,0.648524059978513,142,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0353967750337409,0.648775850480335,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0156026770430895,0.652580128705011,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0236458686534306,0.653932704861587,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0243658567585727,0.655933219012424,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215563889043304,0.657345727163783,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0250630759090953,0.657399338961122,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0151013593778948,0.659144973546976,613,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0153641580124024,0.661856592285228,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0245863935105106,0.663358262790606,665,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0210544250822989,0.663771929656477,694,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0148136571458634,0.664104596711797,400,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.015789360367026,0.664257841695668,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0169385781740514,0.66574171355728,724,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0158067631284579,0.66648459560573,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0152549483608414,0.668663473549129,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0142190954399743,0.671349392502336,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0228117915822171,0.672715806745194,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0325365286972326,0.673148627906401,114,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0229870198754238,0.673773241014386,105,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0155154010957188,0.677459331905295,408,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0148608582845477,0.680251441380175,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155407437228339,0.681020375282224,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0224863114629913,0.68148461713747,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0146122517953086,0.682012899614074,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140775862211031,0.68229680424362,473,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0222142039408851,0.684025096704446,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0158422119757924,0.684612713024015,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.016111122057771,0.685786261894337,179,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0211900019868346,0.691139837010847,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0142475872506062,0.692091728265734,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0192237091224878,0.692548968757845,150,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157114461931589,0.692629390069884,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156435283367117,0.69350363928885,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0137951021407522,0.695741966683692,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0140151644223256,0.695858444335214,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0157286989834677,0.69781395914269,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0149694991896907,0.697918793400158,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152751023918233,0.700961090925598,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0134781905548394,0.701051048286737,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0184302159084374,0.706734470579486,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.01153632304308,0.708559529083658,687,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0141888416296779,0.711027891757879,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0175106517677291,0.712549623242253,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0128188221149537,0.715721327768872,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143523211905176,0.71711378923367,20,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0140904890095537,0.719319029741996,146,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116521848965137,0.722619751794017,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0166215759549455,0.724084590675882,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180231390235755,0.727282359179352,118,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0110529908118164,0.728347127346027,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0130417857043788,0.736375875182475,657,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0160832125290165,0.736583254800651,394,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.011887475451867,0.736734180960471,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0260161231638338,0.737145839756355,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0130736287475046,0.738552133919169,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0127920026268762,0.738747029626122,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.010993060188791,0.740256048823975,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115780579548589,0.748844397913469,324,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0248094445034423,0.749044980970304,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128110851723059,0.74985091791713,638,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0096837104145339,0.750324731971469,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017573765788673,0.751709993149836,399,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0111221909835946,0.75351586476901,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0257520131114135,0.756779623556402,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0215317797185143,0.76087989659986,588,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0120710688873927,0.760956912640953,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0106217279518995,0.762239028806898,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0106830825220093,0.765137040300182,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0104247482823176,0.765472590624475,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0103137235066498,0.766731338356383,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0144745423656865,0.767522522573646,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0092520597986712,0.768285335766213,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0105330219320105,0.773887106338676,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.010287884979956,0.776778954475867,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0140211976534939,0.778155153561366,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0101522497213698,0.789488080833206,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00924146117622062,0.790567314095031,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00928415404530948,0.79427295948495,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00857999804627009,0.800888250289163,272,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0156754943720661,0.801346623893809,232,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0125326369331182,0.804485504609776,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0101854488583048,0.80540204174583,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0124427312204619,0.810328546117694,277,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00945594695055053,0.81150980710019,447,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0104545062442568,0.813750478167536,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00808393646924343,0.814841336070864,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.012604280626513,0.815006659812607,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00770769450229797,0.816141654701989,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0124578366938754,0.819629732832044,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00779074580568009,0.823754077011652,66,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.010605924966144,0.824745034584508,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00856851765663817,0.826827650685539,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0172041584008785,0.828023414454309,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0167387826808015,0.828258608966962,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00849798488164607,0.834407965949622,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00752743192475444,0.83489235554481,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00743377025920839,0.835154259100897,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00705012483720218,0.838360646006652,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100818500899516,0.839170108201892,417,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00644017786302265,0.849479944555728,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00727517610609924,0.850329841737818,710,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00688925705726083,0.850390077840019,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00676325117343908,0.850734950667477,280,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00754304244762992,0.852833578299077,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0067146013748478,0.854010677257256,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00641540328412965,0.856598694748206,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00715316547712902,0.857634597162814,406,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00523981231318339,0.858011433439087,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00796927099647271,0.858077308447045,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00845816853797503,0.860258923615344,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00662202246949344,0.860458366790858,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00657477754682383,0.862333314246228,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00547085753942249,0.86292959909598,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0085429601298685,0.864902955688714,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00614576585139267,0.867893989184769,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00603372783042557,0.868575949123283,203,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0059944271966633,0.87057357093761,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00862343201339899,0.875352532355392,162,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00583618601268462,0.884165732932047,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00469094088208053,0.885304858029683,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00564154966117298,0.885847520816246,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00768214099550588,0.887097385512489,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00569309922952452,0.887321091709241,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00545926593142223,0.892628034240846,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00473140173379033,0.893546870736467,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00503445799236016,0.898202192194894,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00475246391862339,0.900790720501315,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00399372423933194,0.902787252032524,27,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00853472994628433,0.903449099243386,236,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00630720984303859,0.904937552708489,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00477175937019138,0.90567622598721,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00866895055729626,0.905877164089627,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00434603024807669,0.906249095159963,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00653588892149666,0.906763879836071,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00464374681096267,0.906793193865438,289,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00392359619604461,0.909456232176136,550,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00845271075486136,0.911851084824722,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00892482971349348,0.911937544177315,132,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00325699709399789,0.91318024462357,494,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00392898640510834,0.918615332711231,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00400344921205843,0.921138574931623,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00300668703405801,0.926685791494304,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00342229044540461,0.929298824483623,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00277230181846484,0.930524007306753,402,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00415054668987264,0.931764877547343,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00293933803376287,0.932659010882156,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00293747407269181,0.935192732367691,342,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00387751872680654,0.93915780476944,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00401541668602863,0.941087356179578,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00579782962094162,0.941278168349926,641,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00393969469309952,0.943464918623447,443,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00244735504673965,0.944119194309073,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00248991861428223,0.948137832590564,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00207705462363348,0.953369328236314,547,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00205283317273727,0.953564834787473,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00194101416504101,0.960254321075293,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00612295926033502,0.962566239606321,129,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00237372448412094,0.966128615229829,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00309335110366699,0.967705587901082,172,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00132578690973773,0.969711565970571,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00138745689071609,0.969866272925814,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00124212768782676,0.970559103823115,303,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00202770976385527,0.971310450841798,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00159458828302692,0.974782674690005,689,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00102600314314443,0.974782838205266,467,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0010805913726394,0.976172992764214,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00105185805926558,0.977107179978344,311,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00100544636571715,0.978860032830436,60,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00117657009081932,0.980968369044837,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000801763325796644,0.983486905309005,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000716411125877874,0.984007170382085,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000987738767770156,0.985737478357916,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000556274320835621,0.987551790982415,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000604904956056043,0.98870504228862,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000560271884103241,0.98894141262863,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000588610423666131,0.990124443102274,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000361478110958072,0.99161201794225,90,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000284126715322011,0.992662577842227,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000648672891634021,0.993508621718992,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000197088578968992,0.99543889948188,455,pan-cancer
