mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.0323043796561063,0.415374087040119,567,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0321001089843498,0.416587976160207,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0378647499585059,0.417351438352456,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0728201034755385,0.41904027543348,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0302598759051444,0.420258377962605,740,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033811450157634,0.424370369388549,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0519751368369269,0.425930691256774,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0334217805529814,0.426017385258112,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0328356496115715,0.426858156384849,623,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0308913456827847,0.428690431115511,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0281508318211387,0.430279047082528,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331894264776913,0.4312471192255,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0388012046011958,0.432794081595534,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0536176478225945,0.433161926566302,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.06628482883884,0.436013498270971,295,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0390343569270618,0.440866361317699,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0294796471510039,0.441508161204876,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327721000200453,0.443522644325232,637,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0263256573856472,0.444226991208748,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324293928325195,0.44848499808796,230,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299565750458124,0.450680316179298,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.039076488339776,0.450916813148139,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0300405930926698,0.451095917643445,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291350397427578,0.457826718131139,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0284571525556792,0.463746856931538,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285831732945772,0.464228924516351,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0475177669313035,0.46523322272148,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0269712963513589,0.468284282986437,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0276452069524804,0.469334071721331,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0275235582159712,0.473319803189125,195,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0451542323964576,0.473527703695563,665,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0403785801807123,0.474392382205912,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0484973754948941,0.474748216335556,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0288493023892728,0.475397334155322,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267342247363112,0.479461947870033,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0407227853567144,0.481321162352547,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0369177530986124,0.483356381091598,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0348863289820291,0.484030045842927,349,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0253928444335515,0.485585945106106,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0264380015062419,0.494331053332423,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0290119028505453,0.495166039434288,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285702285163951,0.498859857907837,130,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0449445698394557,0.499439537852425,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267490174236755,0.502052351471363,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0257832639993377,0.504330957937116,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0279644497395374,0.504639293261978,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285507294873788,0.5060847810713,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0269448580497772,0.508265415153264,472,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0347263999225521,0.512418922397003,21,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274520197402501,0.512592498367093,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281270917754022,0.512679744025312,242,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0247060982644803,0.515192849076439,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0409933262350961,0.517330985026824,204,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339119469044277,0.520065615944644,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0241323512914634,0.522342207107989,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235084627142702,0.522483238924273,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0434476905036206,0.5271916474206,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0256747761809435,0.527684248700895,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0362094790174649,0.52816277991108,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0335135838619124,0.528734802763882,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0365309658510383,0.532242435676613,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0259068640701124,0.532839935504207,107,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0312757543494724,0.537360049507909,747,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0231373423552601,0.537626783520222,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0331637823527233,0.541231083619989,440,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0258279201891602,0.5419921062603,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258492239140967,0.550335646384274,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0225962394690971,0.556121104220154,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0238432877705535,0.559179388806012,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0207705034360409,0.561676137601996,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0228713847763146,0.564678580668049,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.023349434913089,0.564803633376272,490,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246335357822059,0.565959002243826,20,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0217910917343187,0.571427308224244,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0321203316133094,0.574387651842033,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0348725225541324,0.575687908972034,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.022145852193616,0.57599119857765,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0311316573616213,0.579656278392419,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0205136700058071,0.582305738677852,397,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0225735312553233,0.583620369530168,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0206881712773633,0.586657897866498,296,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0464761661158832,0.586962650740696,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0214859689151612,0.590289485023168,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0183648820102187,0.594655653301591,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0307098593480194,0.595864022458105,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0218800260761927,0.597566395156773,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220538110145867,0.598501018822585,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0227976519882699,0.600126494336013,227,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0334515361656529,0.603148377011603,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0198186580000846,0.604456024080547,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0443953155330887,0.604508828320606,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0221614001636436,0.605135098615766,85,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0194372011554233,0.616575592940603,388,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0250696093696589,0.617629613308795,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0209591490650569,0.619035687830578,240,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0187337547534881,0.621721402158416,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026190889448833,0.625229010666683,754,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.020764053133947,0.626078323091594,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0204659749794932,0.626155376198846,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.021572511286955,0.626732098438664,573,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0196730082032363,0.63024179805773,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0408900456199843,0.630581931096844,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213593490933447,0.630915618575852,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0193579945183368,0.63292360642101,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0190934647635486,0.633615406654047,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0210967068432486,0.634031103342919,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0192422776203896,0.642309734449437,30,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0184431646450191,0.645444754069486,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0293526913400553,0.646855826343822,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01963555978382,0.649267437585711,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.018390691118533,0.651353123648053,628,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.018413221247071,0.652332467803415,52,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0244417187908084,0.655892296305668,417,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0231367692426607,0.656879863227226,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.017652529729071,0.658472051739398,408,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0223661639400854,0.659319824006084,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0349436480906218,0.666532080522363,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0174618284937317,0.667791399564927,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171629322917462,0.672231946155496,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0162901081566943,0.680190951849983,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0320037701351703,0.682513960057256,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123957745339914,0.686606433831989,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0250384035652392,0.688509604088049,685,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0152064017405257,0.693190514966926,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0202683247256043,0.69494766698519,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0523231882232489,0.698992455136549,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0139671146238331,0.700566969616448,509,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0151778024950973,0.700941687774903,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0223230144476851,0.701997219578295,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0141598414858481,0.71138515745028,26,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0227179568893149,0.712454338047144,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188784042083996,0.713525827316171,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0199646307338433,0.716877992827192,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0299538331880052,0.725148994487861,161,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0135606235456601,0.726134679266514,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201501808450817,0.726755753641958,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109963750283192,0.733701901483866,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0193839510226857,0.733846025789857,746,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0126469876717617,0.734792312043281,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0141492033730634,0.736281160731068,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0143705979855126,0.737817598309719,495,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0141687585669387,0.738278526045092,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0121717626265834,0.741118143622214,708,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0219643729207448,0.74172806106825,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0124379078031097,0.742891629310301,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0277876176357095,0.743258749364427,151,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0122221224174683,0.749567547303456,189,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.014875175103696,0.751387744081188,534,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0190261113099458,0.75156645015371,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0123885461095735,0.752890723280814,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119437319063212,0.758567640729791,237,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0185112203010912,0.767396062517469,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0114388980894462,0.76796751374358,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0108913618671032,0.770093564078771,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0107435482735888,0.771145957724756,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0408201738863352,0.771398252332268,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0125861605546321,0.774039253930498,639,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.01678035432685,0.774092199451581,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0114448160922132,0.780661141065086,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0107712738499527,0.783075470747271,522,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0114525812885822,0.784475260964387,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0230951403135762,0.787735023538836,114,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00991892599049167,0.788124303402684,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0220623507389557,0.792546585160902,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0100983682944803,0.798493111191276,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.01052958067174,0.79890667415361,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0165868248626149,0.798951957226389,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0152497248968015,0.799168893097263,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0103016968711726,0.80204747649811,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0143910723108374,0.803162488755727,392,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0123289044105195,0.803938859762662,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00955246521277195,0.81425781769288,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00914452045573031,0.816820105672871,497,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0119691077306827,0.818394826979139,370,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00947656910723595,0.823798817134177,454,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110644551142317,0.825166891118762,527,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00939073101261661,0.826382429665936,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00930756152832879,0.827342892126339,24,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00880598803505694,0.831959082192377,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00824119561265311,0.83396345744188,700,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00661657969625616,0.839294498422884,688,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00824983101754147,0.839531155988546,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00744581314466496,0.840588151580674,455,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119433556045328,0.842249822591473,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00788561364373741,0.847390149887818,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00917546003381409,0.84909672429724,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0162098394090521,0.852633643337765,126,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00765968719826776,0.85458730072951,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00921206826288703,0.858886618357651,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00789493688374118,0.861637042872606,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00590408806222515,0.863799876782945,402,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00623302133983902,0.871937722408058,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00594844888644954,0.876058626989835,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0059574333646697,0.878184973119102,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00874204344856003,0.88054737826978,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00945396185654703,0.880771488717487,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00623274942313168,0.885756089507908,94,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00501141447743525,0.892785004045011,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0056401749581971,0.896279967395714,154,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00570012144905426,0.896476194536833,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00450793726784229,0.906951077727546,621,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00460736125359736,0.914316635174485,447,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00908905727482963,0.914769911978977,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00399552257328263,0.915787297098475,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00428491516385574,0.918332042761294,633,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.003915559501996,0.919171744970673,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00382467563856129,0.919887876495635,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00775115123422929,0.926770947999884,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00794560346573519,0.927066612368418,144,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0050038759011037,0.929870541375076,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00316597449282109,0.931256127789602,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00351991943365081,0.932343718582623,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00476820679709779,0.936278942302886,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00433386897037941,0.941668960979452,239,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0030058092705479,0.943469150145675,80,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00379916918517532,0.943518316127246,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00252445417465972,0.944941558519005,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00244900940956161,0.949207748124999,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00255580288390663,0.949444724685813,505,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00414855981126126,0.949939191928341,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00244999152476444,0.952338627465586,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00321025250948926,0.953092379702875,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00247909925946253,0.955161141939906,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00231127604285765,0.956118453204417,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00193530314715352,0.957644276801015,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00301239110356778,0.957768655370475,735,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00214447151269556,0.959766145583278,179,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00181154225164034,0.961334868535743,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00400451365262213,0.961918207362758,171,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00188047847221877,0.964545390745607,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0021996215019918,0.966016930581703,394,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00215431700554714,0.967852368515983,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00145307929126562,0.968238929666356,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00166107796039973,0.968523116167279,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00136117600718031,0.970237254426175,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00293482331491908,0.972182128200818,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00133872423658206,0.973886308326749,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00163469521589642,0.976448038567786,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0088461849519256,0.977118495504469,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00152956821844888,0.9775644569649,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00116313036754172,0.977768030840102,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00198247448520815,0.979516410915062,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00109404642484481,0.983857926435492,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000644712788216037,0.986555649857553,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00118697454275284,0.988096737198804,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000715341218121939,0.993226155070427,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000319543596415197,0.99345385406967,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000413856445234087,0.993538727263507,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,8.07911724295096e-05,0.998307583418432,7,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,6.85520985104607e-05,0.998711348032057,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,4.58326251362635e-05,0.999034517228024,693,pan-cancer
