mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0394025372227936,0.327918160547114,597,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0387562240386275,0.328778949673941,538,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126881701631212,0.330797279678227,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.052351088658047,0.331692950360074,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0495529725011626,0.336544259363415,527,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0302182649444031,0.339992936363175,688,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0386653977790154,0.341254987304999,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0582499265115661,0.341295947402663,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.138006112316866,0.346706258682434,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0383719979928595,0.346919838815374,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0463918245230779,0.347840359667023,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121018740429568,0.348762416027612,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0521475169255932,0.349668952784863,735,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0508755257723963,0.349759720189239,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.037929576560503,0.351675145003475,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0644607792633123,0.352562548007202,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0377108285421276,0.354022102307509,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0399457663474897,0.354090137498715,222,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0415225657126125,0.355424630888057,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0329965373833799,0.359968331276753,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120710287618636,0.362407724565533,185,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0370248777964668,0.367953408649243,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0463060422619882,0.368933110836881,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0326585966319536,0.370126280949434,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0351148838755912,0.373193951962968,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0360815076843297,0.374079443014767,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0558365837987229,0.375756776591272,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0374231673268744,0.376934679005466,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0466616911077876,0.382950752251261,714,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129373396351489,0.386009526365688,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367768532083805,0.390483829451002,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0706518339272866,0.390558738420868,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0356819182061503,0.394925669791598,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0269296827666829,0.395564842779106,711,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0449896526224438,0.396030752430995,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0348155105068162,0.4007498451779,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.037016663312769,0.404770248291388,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146751534013221,0.40675462253969,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0300356546123811,0.407143978675386,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0435673025649941,0.407415210677845,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0342205520984882,0.407806621062554,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0293810019286823,0.409119831153913,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0291499915601877,0.410433932897776,729,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0355068406609902,0.416933484909581,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332118769607039,0.417259513262717,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0295863274228873,0.424327096990374,686,pan-cancer
mRNA,CTRPv2,968,AAC,0.0619445769258641,0.424895944147793,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0489452836296054,0.427952712113898,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0298476380638202,0.427969652036053,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0353016690998667,0.428322571399805,751,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.151857719682875,0.428924390532136,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.14395055583372,0.430243496608252,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0456762492066612,0.431483198078515,239,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119524479410128,0.436761312740572,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0482987050356299,0.436781624113112,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0276317836724017,0.436825853460296,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.116933806814066,0.438598661317084,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0266394787615785,0.43936597498107,335,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136944757882719,0.440646787902103,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0431722182408077,0.445307208875086,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0326288204765768,0.450197074752877,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0422038637294097,0.452071891414586,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0326934556033401,0.455366101023008,642,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.278637738688468,0.456269342377302,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0571455226234095,0.456492266572755,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0314434136231172,0.469233193130955,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0367897482205459,0.469640936034865,234,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134782083498688,0.470308124957747,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246067196617552,0.475369843768253,615,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0254927460754753,0.484494651259446,739,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0295838942227713,0.48475624532887,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0572427078669422,0.484770772646102,658,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0288957350150122,0.486228393873219,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0535986923597787,0.486314528334047,236,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0327917556934136,0.48753615492799,346,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0254769488584694,0.494056313401753,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0252412928183576,0.496768997053444,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0235045743556102,0.501981495261902,276,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0805141105418194,0.503862712122754,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.111664220147817,0.50634358370146,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.13305070390512,0.507749200581014,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0262322731989229,0.50892897012384,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0376502535288893,0.519665643484985,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0250889242961646,0.52015454744188,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0273537182467235,0.52071824612838,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0323779533549888,0.522164495771473,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.124877548591858,0.522561586193421,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.105070479893634,0.523912158953097,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0269519355356076,0.52406942171313,457,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0277111144125737,0.526772021841572,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0529241145175796,0.526941236017353,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0274288025067698,0.528376226898632,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.027174096250969,0.531976156967202,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0939595953009165,0.534360466890317,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0262969068245961,0.5373799010219,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0306216116434351,0.537427471670205,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0270055526176119,0.538413352441468,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280466593771302,0.543426895580325,103,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0239900909944788,0.543821291595332,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11613649058564,0.54562256213474,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0515875195976298,0.547033343840257,126,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0309422926037817,0.550824891555297,417,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0257503941378502,0.551093178755582,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0233392393045917,0.55280612478006,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0331062970141047,0.557065407317965,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0332092144366463,0.558679512397488,217,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0195421421732797,0.559763044938418,82,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.111308805131783,0.562539580508353,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0207091290305442,0.56328874456814,757,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.10586719035443,0.568141331445696,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0197045700017546,0.569647001332829,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.025101796713368,0.571733171437585,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0198302014591353,0.571771493875058,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334995245992184,0.573634722326633,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0309393593183045,0.576954767785588,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0194591585482437,0.580651873846219,37,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0281484026927177,0.584463980668452,393,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.04210859433409,0.585092693659632,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0231826314460811,0.585627790385992,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.103636805071451,0.586269853653623,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106391510200214,0.587015839536275,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112834908540904,0.587483031015036,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314136991250009,0.591118091833413,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0227225048920488,0.591712822055728,549,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0185727739772223,0.594244349072562,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0189037724333571,0.594431748964855,671,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0960099888683703,0.594782553172991,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0446840443683961,0.595527305570458,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0305934677070295,0.595717418885902,606,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0229236383079312,0.601204916498091,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0192676751782017,0.602659703023454,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0306355643787814,0.60831001879383,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0191295766565857,0.609897639744238,455,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.029762251049551,0.612935653182446,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0188573781966445,0.614486123231537,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244567012031813,0.616914722383201,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214174992626851,0.616922006724478,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0219184034824275,0.618476449332812,241,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0266186986901751,0.618707919325937,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211922583022059,0.619739359610129,528,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.026394552024196,0.620636714594866,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0180940792321673,0.620738200018411,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192438425213607,0.622066477075792,279,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0306712952356114,0.623067142592393,204,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0169396961829773,0.624712046079515,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210444632882914,0.62797007985586,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0204698713220787,0.628826465150006,192,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0271778945267088,0.631688414226699,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0208374285060507,0.632288064178915,495,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0173414392534583,0.633037444505028,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0410963364089005,0.633455672170985,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0219334686292953,0.634536952128572,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200847692023025,0.634817261809379,633,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0274017712173306,0.635789378049661,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0389746437044777,0.636351998398869,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0197372802189312,0.638187934553773,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0207150479732994,0.638381143344512,738,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0270506522413225,0.643728218988645,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0851471439993317,0.646074497384745,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0911263024434288,0.651336760543455,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0184673421938372,0.651562097629469,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0283537153330785,0.653763635788806,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0880139542954819,0.658655230804397,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.029072695295257,0.660288141620874,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0161909690077079,0.66271842272377,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0167761444776719,0.664927073640073,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0147270162886197,0.668764442343141,270,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184090171722934,0.674990933245326,154,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0206873629482529,0.67642694488427,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0181150368016659,0.678558353790341,362,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0224785144426371,0.679871908631534,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0140640686036056,0.684640339214251,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0739615293416178,0.686243676029284,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0223806131788078,0.688127792669793,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0809194856378397,0.691390056035553,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169800139025566,0.693503836252141,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0130930234454431,0.696757541628475,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0292079504234563,0.697954451534501,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0322329109787868,0.700072685194153,114,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0141274459153302,0.700185633756475,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0158869032150236,0.703835121397729,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0165064576228687,0.704363366608982,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157791779578437,0.704923552083265,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0244480502908424,0.706610509252401,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0119223334653985,0.707678763715452,73,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0155827522951241,0.713404597240857,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0225111112596154,0.713552533892307,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0700102197703692,0.71576928060849,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0134890322279119,0.722739851477499,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0144605836691483,0.72368537545595,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0535176941282268,0.728591796231196,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0134847319284431,0.731928312533883,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0125438182600358,0.732710613347044,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0122326960734674,0.73483911360161,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0115837695501183,0.739639474158604,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0120352428423543,0.740682500899587,205,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0199918844016,0.746242494167035,685,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.015351985555824,0.74650836218366,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0642743605703558,0.747776995467183,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0140847272067868,0.752670566471257,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0136526915204855,0.755343395634066,646,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0612753065452962,0.757518383888857,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0117321377519758,0.759442539920459,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0179629646743507,0.761584283348282,121,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0594194810139968,0.764744736973042,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0169973913190834,0.766428342162207,320,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0117404034044379,0.766482974745454,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0611244691766857,0.768218095310126,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.014290876791211,0.773409891453836,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167224424945797,0.774311289712312,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0124997652656606,0.775708017708824,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0158478365974785,0.781524663786829,231,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0097764473573775,0.784406695565746,22,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119208921604054,0.786644139354821,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0114921655830249,0.790140818480541,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00975544491022547,0.791668507136257,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011086533485593,0.794139331321253,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0107280600851195,0.797107822605374,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0107594705889734,0.798610599856147,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0099229339146852,0.801038735193585,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00869515617230366,0.804020086797928,661,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0422734092901962,0.809843088882902,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00999802964721919,0.815748137146423,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0142496802420551,0.816506376797906,210,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.072764532009732,0.822189175546789,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00940564855131092,0.823222213146455,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00870381202369809,0.828012732044788,620,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00911132846014206,0.83215298566669,80,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00754570006317994,0.83228977279691,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0364994087155519,0.832725440126696,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0124162138137971,0.833212207084341,175,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00838390679729407,0.83353555055948,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00866795511398215,0.833706491713611,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00853652391783441,0.83441420754795,196,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0128316129654117,0.835185858167203,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00874168850236207,0.835732836662678,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00931015106405687,0.835755696739973,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0166011038036062,0.835989387908502,128,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00786657385561422,0.837068626727994,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00733813863329506,0.843133485040837,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00691323719702112,0.844655123431681,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00799007680357838,0.848878126001269,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0076587210921404,0.849323307133474,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0157042890865075,0.852316345027716,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00945649533949635,0.852554117797492,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00976968312519356,0.853378649227144,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00687348208438699,0.863459845900419,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00584433061959925,0.872997528166681,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00927716016606657,0.876500456782801,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00701439056758543,0.876526554366654,109,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00758311516052606,0.876928011375619,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00530423132814608,0.880431336345586,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00812040696118244,0.882386698335017,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00607149161373682,0.883134913707498,674,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0059978880268259,0.886145549503309,299,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0269217603916853,0.886788157076622,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0264625749930443,0.887979342578535,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00621684451611053,0.889553377378712,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0427334719803204,0.88975504086658,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0112385434405272,0.892183096944093,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00569913926400343,0.893390961388322,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00493502487658775,0.895120101142074,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00565712628910793,0.895664892822635,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00538691440248182,0.899926882530801,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00528167508141498,0.904828189487179,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0043219071717979,0.907760579612022,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0063903347373091,0.910202078563468,10,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00438420172190996,0.912682504223475,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00652782964337798,0.914656666118449,599,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00447488670376953,0.915140223828425,107,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00380728616040838,0.916829706704601,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00879882067539738,0.916854362902975,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00653318591086065,0.92044938281063,97,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00601076138531195,0.921864038543318,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00514726421799462,0.923081108129606,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00483651304359657,0.926360792066472,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0038677144997951,0.926675909421424,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00768233802594294,0.928176158089914,134,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00321589587399254,0.928877732145867,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00761803901111901,0.930812003606368,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0028282324624721,0.937294899025431,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00443454894001702,0.937521698202392,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00272881715611722,0.938402650457314,32,pan-cancer
