mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,-0.0205326742683559,0.669636355595812,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0157842485871946,0.670210294382654,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0158732707407691,0.67412034867694,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0204160709528987,0.677679833009367,581,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0504776194522095,0.678247525821109,185,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0134291151402553,0.67939188183959,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0130122150205822,0.679422897258136,565,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126158495134148,0.681303170016038,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0182966586233284,0.682845958099879,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151466286480708,0.684273849915631,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0148360762347519,0.68441537851928,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0140103328791472,0.685378434509987,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0149754089677364,0.686745908647593,612,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0195704908643838,0.686948915305728,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0146462953479768,0.688300084042298,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126860649543739,0.68862254239266,654,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148114385028475,0.689722301223809,428,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0196110048462384,0.689758671793862,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0145425580925396,0.690233109839652,418,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.072161943910872,0.690582358368746,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0148928613407044,0.692267520714756,549,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136019924037112,0.6932862553078,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146862587597399,0.69516359085158,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0297729235313404,0.695323561268054,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0320092347301217,0.695567126996207,471,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0296598348881382,0.697314279817767,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0128362924511519,0.697858514413099,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.016902203602058,0.697869975300611,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0120130253946461,0.699936194413246,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0131524251329733,0.700230075966702,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014459425176445,0.702754161899255,724,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0139635898723955,0.702828231486012,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0288216531048942,0.706285846877505,137,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0122964554030175,0.706575882596767,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145160361033716,0.706760739172668,645,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0207831699930899,0.707024728583235,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0282110911056634,0.707744074345072,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0206313325984517,0.709332775224012,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0184783064203112,0.709675823805899,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0197452114654545,0.709823248633297,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0286902272229013,0.710305622915393,166,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140058060866811,0.710920549166009,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.013406752515222,0.71148145045011,275,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0119999819370123,0.711627404841378,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0170269153765756,0.712741678374641,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.013401837975396,0.713392722676043,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0133062729306812,0.713411496520135,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138853931355041,0.714152806229919,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0282364364805879,0.714388008609232,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0137549048549318,0.715230097393437,593,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.020569615038456,0.71558097812132,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.025669464134727,0.715805430703753,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0129640566829729,0.717084960546722,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0121074548891247,0.718952147030042,340,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134887005574561,0.719454138972481,566,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0163241438540158,0.720888818244478,326,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0414261552133531,0.726127802824128,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.012956448567274,0.726893830921948,336,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0127591521075269,0.727155502563463,17,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0133560052960061,0.728133120737047,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0114102949640479,0.729100653434667,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0121597364000577,0.729562010111583,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0110704645270156,0.734002801343918,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0114664856491544,0.735900706106039,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147927642706279,0.736268429922855,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0122585373467135,0.736796123173761,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.01248568151963,0.737374568441716,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0120989737041666,0.740529868429433,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0119401431653744,0.74245473849654,197,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.012872919799467,0.743640136456417,573,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0117224373782288,0.745853208091791,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0118466680988857,0.747164488603326,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.011474834213526,0.749476101572109,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0115961740418409,0.750349030993928,608,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137186506762082,0.750471410573878,191,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00994312985155174,0.752014012473094,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113187370696463,0.752496523168047,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0126189166055808,0.753852119580482,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0111055174822059,0.754100968808754,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0108790617028549,0.754638259764716,614,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011940290543725,0.755244796848781,85,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0113125662307015,0.755407988667685,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117817383605737,0.755563935985186,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0175741249473938,0.757114095268601,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0106585075019578,0.760380507800345,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00977553042688802,0.76072341920692,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0177793667576161,0.763090465400415,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0109473225643667,0.764704623082194,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0220755710681139,0.765078732956221,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00939776593701672,0.76603718680189,555,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0493352581161024,0.767826093096487,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0140183812839477,0.768575848398176,176,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0105461961706743,0.772105677921782,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0101889464859921,0.772725985917698,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0211707788022163,0.773661372571845,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0101200594528002,0.774024576714667,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106343165659295,0.774539539761857,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00995280057897886,0.775298314741067,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0102958137062262,0.778580069001851,343,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0099865655325527,0.77986145141176,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00979194912279196,0.780308065343271,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0150520688747351,0.780309179535436,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0103396306060324,0.781615770637345,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.010528393529272,0.781899881891938,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00972849566998676,0.782538176291516,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0357729566693358,0.782772552277636,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0104598613707563,0.78403791012182,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00889520442960466,0.78457099856494,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0102165528160213,0.785562395358411,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0412510533362654,0.785747171265981,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0094087850394072,0.786145212278679,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00871000626326515,0.787565099392201,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0086003785699118,0.787953206620211,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00945939285268588,0.790753224392288,407,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0100530144419195,0.792826654724596,208,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00888664555676337,0.795652003525872,755,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00935604558190819,0.797197018753965,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00908958060009175,0.801149038445104,560,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0427127586460771,0.803425931141808,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00849481243032424,0.804896723994581,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00876902037273191,0.805088835483737,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00877962480619107,0.805470890088002,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00938579420198975,0.806166188669721,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131732775429126,0.806617485154477,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00922378963984531,0.807040319158572,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00876725503715195,0.807063006648048,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00822005194222826,0.808324399952211,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00928530425844865,0.808780708315675,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00915542526096594,0.809356369703466,611,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00733126686621897,0.810549973415247,721,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0109182383270612,0.810871529434458,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00871756145684732,0.8117486062841,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00902422445333357,0.812265932746,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00962710849264904,0.812385047612625,148,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0107536107552346,0.812637878159953,15,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00753837738217998,0.813408532296088,34,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0111591825960114,0.814520761195076,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00791031852272988,0.818071273238755,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00826747880039239,0.818240246107299,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00717279213444994,0.820303752685665,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0387215272946526,0.821050862616638,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0082921474964536,0.822014177536425,263,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00833115784988053,0.824424585658246,324,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00762635870128452,0.827131143449433,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0164712675815259,0.828936655966962,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00805087738386471,0.829766633449924,357,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0362401812907456,0.830314012192907,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00830594722946628,0.830405583633394,352,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00787338260088934,0.833526696434315,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00744725463870611,0.833722397167247,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00963254584298231,0.833738132934294,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0079735862837998,0.835327803655776,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00743123702365439,0.836056518057602,379,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0280863213003588,0.837037843241889,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00650733493828675,0.837836525109938,649,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00775069164406502,0.838189655390672,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00743816322312129,0.839567549919492,444,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0084185116741978,0.841300634844797,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0328586912655724,0.845617366053285,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00695809797250609,0.846039219568211,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00682017240414292,0.850841909354702,195,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00655790898843219,0.852036402997632,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00598978456198906,0.85258282774001,562,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0306403696079863,0.855832199946608,31,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00606336310541651,0.856268268173984,529,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00680972565769466,0.857103774530321,537,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0056776218871775,0.861723069600857,247,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00784744876711768,0.862104480872794,527,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00607516600265244,0.862396369063693,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00645246167224721,0.862403799576095,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00615337415380581,0.864016943448301,403,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0304894482281296,0.864647965606494,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0063273499645464,0.865845276563805,691,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00602380495572235,0.866748593251164,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00624252598228368,0.867268659576609,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00856495282090399,0.867830194435715,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00908037412532505,0.868333806659007,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00595882544698742,0.869720700350248,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00584647848544998,0.872925783365903,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00557569325360878,0.873004603409269,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.029970396024987,0.873131559762144,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00846092556349849,0.873381877635444,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00775132693371661,0.874100378786267,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0080885282870772,0.875306106131019,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00801798386989383,0.875765287361264,742,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0059839793987628,0.876344639512129,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0248523586055075,0.876668743424566,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00504331036696984,0.876803695772631,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00569716114354489,0.876911419743248,420,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00841843228709007,0.877349554927028,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00592513328485238,0.877665197615769,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00589491474783301,0.880564395592134,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00508122811738969,0.880991493841124,243,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00443428854321066,0.882489269491514,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00542596236730624,0.885499711740585,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0053539906972482,0.89174751514017,652,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00488408232745998,0.892677837136462,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00468546673198066,0.892890340299352,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00496048608640682,0.894200504648228,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00504478500962793,0.894929747676802,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00687151606778424,0.896361324449795,261,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.004093665105168,0.896509027627806,266,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00722788169533812,0.897225041653261,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00981239623767177,0.899337679619487,390,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00482727645613868,0.899940894177144,406,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00435554398101673,0.899968099233655,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00422814712415222,0.900700303944484,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00459593696469775,0.90078534736931,44,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0187480613138574,0.904117545476689,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00488381860764913,0.907145646270912,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00379033880415354,0.90735825090998,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00444019312155047,0.907805619030596,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00403152536703009,0.909679357004052,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00337936126217433,0.910240651821953,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00432037382166858,0.911335153427958,102,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00395288266872209,0.912127377901366,597,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0626146371121672,0.912952391773489,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00585847049757538,0.915008042314599,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00545105861397568,0.918266110384639,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00333659165053124,0.919068896178746,650,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00475189704947314,0.919442482970651,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00555849861314949,0.919874506145383,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00325959566401702,0.920172493194563,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00328652057742609,0.921248918850326,473,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00759595998535888,0.921288645263638,641,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00492799164058846,0.922394185402648,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00320520695450582,0.924857076824171,502,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00462757417253168,0.925247607825358,349,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00436935642645644,0.926349602892506,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00345998044012304,0.92676225978249,173,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0037799170652209,0.92784563787078,439,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00355445325467425,0.92835187417974,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0262453548274037,0.929034501087974,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00315070421336743,0.929167078398338,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00308711853174312,0.932364355493648,205,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00287410717773664,0.935920102942381,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0026607944411698,0.936151932349629,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00372310011314836,0.937752043997574,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00260825283478973,0.937986352887946,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00219885968087873,0.938523299689232,265,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00281274077952742,0.939460444554282,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00229777495709577,0.939628009107144,411,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00287448465905677,0.939886377819925,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00247396862753277,0.940266809173926,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00394347659364048,0.941350622261148,54,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00245848715585675,0.941551260468255,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00264728354199201,0.942669090186335,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00223626249303099,0.944901479587102,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00353989916715442,0.945176965237106,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00219443252081283,0.946121135038289,458,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00254124038789523,0.946204298198894,497,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00248368235547336,0.94789412064651,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00205446637979413,0.94933232731518,157,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00365261072179767,0.950312300969622,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00362423492074681,0.951856308256512,606,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00232437673177073,0.952399388332579,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00226135239092402,0.952705926920099,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00199838364857233,0.954821188436914,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00303917468599822,0.956127982622645,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00181601076459918,0.958686356761072,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00185344271787118,0.959173046077897,472,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00188287768700222,0.959640105439766,722,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00402127327083334,0.959790799238805,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00164585073597751,0.961979784483396,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00832407260413623,0.962370286322183,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00192645288487855,0.962487804260411,607,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00182578413888827,0.963063685292561,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00160859080101891,0.9639080631567,404,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00168790428925683,0.964008090456239,492,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00139815082158385,0.964166647932332,530,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0016451521160003,0.965382025697887,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00154960630363599,0.967334707462081,95,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00146175763797659,0.967831104418426,281,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00216380356869805,0.967908173525115,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00148779879503136,0.968209750767211,587,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00132640686957521,0.969927321816143,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00118632972483909,0.970203755817985,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00109810544806114,0.973390377908983,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00129256989121093,0.973757495539242,179,pan-cancer
