mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.01296022746391,0.683101659413784,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0152442869831417,0.684254306671411,159,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0147654856753541,0.684743134716843,119,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0187844598460749,0.688025167539456,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0128771350869174,0.688208255352254,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0229741802731506,0.690208944441142,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0151656548773874,0.691961587077177,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.014817689909703,0.692096566650161,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0142571168387938,0.696164020813722,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140996976721097,0.69794408877998,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0196646862585097,0.699897596479476,231,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0143332503760919,0.70278635965845,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0296412322433238,0.702901735570652,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0116761520006273,0.704498113449822,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105062147233983,0.706311472506431,265,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0122114799818227,0.706372835493248,37,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0132873123572537,0.707673808768476,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0105623390913692,0.707792988717678,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0131863561159644,0.707849718835053,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137721951545488,0.708865747252036,288,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0139232071787956,0.710779728550668,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0370787601060966,0.711601052837377,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0116578416236236,0.715109762568244,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0273100508208087,0.715145999794025,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0117682205772444,0.715544626579137,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0129238724218375,0.716129886271982,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116954833008206,0.717915472318317,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0113987303715454,0.718039810281862,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0191609429968423,0.719500926799036,210,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0128237479176907,0.722324003893062,405,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0183526674523685,0.727099654319625,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.010669863748782,0.727208211360698,609,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0123570729766504,0.728945061497202,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0112477566846327,0.731567677302,757,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0120498947835916,0.73196835251996,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0130856181124903,0.733723171583634,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125099690413392,0.733951743358085,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0121141739722541,0.733973760620766,169,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.015152023648814,0.73415550873377,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0136643912452028,0.734731893247908,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0114436094691731,0.735626743246419,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.013340214367345,0.737315267664289,103,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0171273703729558,0.743477528249692,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113323688859288,0.743495356080215,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00998372425151402,0.744655031619257,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0101170059994017,0.745038970690609,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0154826703132645,0.747172026816128,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0157542764829106,0.748300356497239,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0118084688809405,0.748952684939562,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0160868554837961,0.750117051876282,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0102127588985704,0.75031730868659,458,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0104890523807514,0.753129261375511,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0105146396739902,0.754683507993164,726,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00984474173924228,0.755958796698247,335,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0362767398945457,0.760734702649775,656,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0108296535738495,0.766811565556246,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0098553211387073,0.768431552756562,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00918300113521196,0.769800318604893,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105108026652345,0.772227634761299,710,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104259415709431,0.774536619209243,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0151737768675964,0.775348556079332,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00926733724440941,0.777094418410565,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0124094745516774,0.777412267051859,461,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0075325187676724,0.778765009352796,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00973011755752692,0.779348316690515,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0150133671110386,0.779477165081665,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104863351198121,0.779927472002469,575,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00953371652365875,0.780231016802981,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0104598211727614,0.781974968953448,376,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0097595808901992,0.782050428528101,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0132808989329416,0.783858909965121,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00805446603349932,0.784260516986225,198,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0100076322110206,0.78743867036772,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00731258161773055,0.792373739039258,683,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00974612272069152,0.792851180547979,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0134245738091538,0.793418523487676,261,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00877713369422107,0.794881087557219,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00786444255207242,0.795862625460672,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0111489663519512,0.795995930591852,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0197558179430265,0.796102990143884,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.014175782344524,0.79664404066157,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00948196639546384,0.796855079170562,43,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00889548624942905,0.797504501728664,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00878788446276352,0.7990105656582,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00933052142872172,0.799894746272879,629,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00772768219026539,0.800412102357703,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00944342645032036,0.800738008951493,208,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00842621630064034,0.801351719007676,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00798997225649559,0.801891269521587,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00732602678447419,0.804056082598532,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00928468701290127,0.80423718311569,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00850591672417676,0.805954232589503,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0179542229395268,0.807065983840726,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00896601755107505,0.808173464534837,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00935595975938427,0.808276038219803,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00873119221937708,0.810296862071187,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00761963294351147,0.810671892165598,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00789044232787114,0.81222615097253,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00835335760411312,0.813044508105203,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0085270143138434,0.813908883153508,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0086380655911753,0.816518116940626,116,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00679539762118544,0.817263757168339,190,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00815880093491581,0.817573148942189,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00996563588570489,0.817656240651092,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0075187992679588,0.818277924402237,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00849846021981098,0.821644965631734,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00776967919758936,0.822010119891954,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00794344686301499,0.825883139929647,263,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00906810673165807,0.826623916303617,439,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00774292120717379,0.827672231234798,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0110641192235445,0.829410302758262,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00665557548200331,0.831155987164808,25,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00703765908499925,0.833236197876503,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00708816183199643,0.834119346887738,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00863465105048072,0.835824401978728,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00772928684299976,0.836159928340189,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0159778355637339,0.837835698255663,308,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00725435386474755,0.83811590628867,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00679520163252922,0.839271427644442,237,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0062967435652606,0.839717395646938,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00715748422372019,0.839931187711912,141,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00718876298518869,0.840294010472714,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00742423665899818,0.841528637920384,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0131825383320931,0.844209025315733,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00904280906684728,0.845669146533134,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00713881115971891,0.849995815476679,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00683374512244833,0.850665249285447,127,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00713134571799909,0.854444040800086,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00623629803217838,0.858531608490688,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0131059540162082,0.859714253638233,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00600368911062763,0.86235448814474,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00564579757694659,0.86477086558948,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00882625057828683,0.865700223068197,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0055288577898903,0.866729364958029,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00600541880749528,0.867383411494077,674,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00594068252674071,0.868317230732801,112,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00598421142395672,0.869389759764477,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00622915710408703,0.870124375044545,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00591745553377522,0.871840375862212,117,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00595051375678664,0.87244707736958,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00471648258589277,0.873303698146475,202,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.008381319336239,0.874293030649888,239,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.005554987137619,0.874879391002545,407,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00611994153797247,0.876436610618698,200,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00500780890477499,0.876640565565112,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00588162524877802,0.878962694574941,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00525736832504486,0.88037934800114,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00536959568361717,0.880736809827251,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00454585554540876,0.880894385396962,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00569037652712494,0.883384364685733,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00518506111511681,0.883439341840814,758,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00547552726264659,0.88384561559914,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00667692522285099,0.886024141626151,742,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00426151999243661,0.887465308215705,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00527076602772824,0.88753124072532,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00460468040413104,0.887875733108141,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0106783444599894,0.888156808223407,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00549176175588554,0.888681123667374,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00462310741411232,0.888947660167024,404,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00501193475585318,0.890775640847096,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00497176036949754,0.893319556373975,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00462373732575332,0.893630673250197,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00479705631913176,0.895708269212948,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00466542278581227,0.899747813926525,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00665032240025782,0.900116262066404,162,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00544982306240279,0.900676102533216,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00418700496285975,0.900734684842611,205,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00363493822429286,0.901146023423702,398,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00548966082640406,0.902993210586739,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00442807916493802,0.903803417515915,110,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00415553270167799,0.904401363260686,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00366996376296778,0.904464702893198,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00424376814950233,0.906888266492669,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.003452244414695,0.910585203305781,570,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00359534839046226,0.912148172473775,455,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00573889524692978,0.914196084333707,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00377915829400363,0.914637489841124,351,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00308025859304402,0.924883668924108,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00405519618872909,0.929250306717062,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00308493817078912,0.931657746382683,299,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00383024841906603,0.932094494547414,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00328982519186003,0.934847671748893,681,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00309823079027115,0.93731429913198,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00231296081025755,0.937975302454813,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00289430392490556,0.938675076501104,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00283732878222478,0.938713151147567,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00250842600292381,0.942884828762272,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00236570955850228,0.947009447595606,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00526586516872973,0.947232110537669,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00215842175530601,0.948002187348981,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00296717018958845,0.948620991038045,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00292956173551741,0.948950300148847,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0030338584729609,0.950055620902908,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0025608923235032,0.952666793373747,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00218353383719775,0.954315011885565,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00208800707667482,0.955607622306963,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00198429262959466,0.957427207915801,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00176680555230829,0.957802812886625,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00198681311376472,0.958761335576828,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00182079059063086,0.962366336597963,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00241858611846366,0.962833824227135,443,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00134141775166041,0.968132419939869,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0028335080143185,0.968564414944893,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00128259884445676,0.96980107568477,755,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00131975068639581,0.971896372412856,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00163864519089073,0.973749155612013,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00161708166691084,0.974634138206084,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00137332414891144,0.976002595237907,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000990172577205461,0.97771136958367,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000839157148819589,0.979796348882092,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000904302003274412,0.980240318456578,587,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000681074606257021,0.984145304730445,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000587147047932417,0.985349510908064,337,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00115280889362621,0.987540464960347,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000641470858543684,0.988575244933634,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00054252007877392,0.98859378026364,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000538914704873084,0.988626482446936,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00045735867775334,0.989827449545465,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000402938648396251,0.9908970791397,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000375550117195512,0.99121437885506,343,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000382071682546662,0.991870256366998,24,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000333741459702683,0.992217101432329,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000712429255643342,0.992539510348213,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000121340064858695,0.997477129327585,154,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000207196846473163,0.997733248656159,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,3.39910551035639e-06,0.999922926772683,505,pan-cancer
