mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0251965217093278,0.611040055224253,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0157815596077114,0.611861860196908,133,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.028133215397649,0.612013378234703,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187095247024853,0.612106187320862,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0262756916215241,0.612207141865506,754,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0888159107395846,0.614388447574659,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.01813251112568,0.614680025029878,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181954721972756,0.618274534189163,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0173714502158984,0.61914090950737,499,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0178259565713963,0.619157086916052,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0141139572282427,0.621174364572,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0153450296830753,0.623461718958487,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0147896053737091,0.626982227761069,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0236760898142267,0.629876968550648,29,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0177868045429503,0.631645930354009,629,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0155195129542763,0.631953069989802,274,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0254174823680954,0.633933110737347,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172287172764936,0.634955887139435,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0167713587951708,0.637259868898109,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.017309689410515,0.637451936668065,497,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0241870496059625,0.638441805693654,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176060747198667,0.639889412578264,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0165805175407447,0.6400785967768,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0257289991090273,0.641208580195703,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.013694929052236,0.645948934997324,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0143732137638674,0.647381893940067,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0171806055855214,0.647714623845773,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0153536585978981,0.648947689302599,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0165981708691401,0.649592573913993,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159803423065791,0.651685907504065,739,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0204413877498768,0.652937035851214,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0159955696179624,0.655013870939457,396,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0166215219497569,0.65557920928457,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0157609389492077,0.655894783082956,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0158273995301183,0.65674208517202,508,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0316752946443375,0.657629270320036,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0153125148652702,0.660448215070525,220,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.015424287296971,0.660601414503801,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168125528111906,0.661433606055145,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0261048037170088,0.662121779543829,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0143127600455717,0.664280988977857,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0144835116593566,0.664698346562784,207,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0153124424026045,0.666723314624346,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0156883015931547,0.668972987282902,263,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0774661150560631,0.672187440185827,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.015504613844613,0.673029058463716,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0136493834468275,0.673398278873924,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0147667499568295,0.673976539943436,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209465347824085,0.67411367434299,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0155938424422273,0.675675694677466,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.015488740363027,0.675794508756442,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.073245090896547,0.677987482806202,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0142193825473214,0.678077903721572,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.070750395364667,0.67989878334727,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0214141512079941,0.680594653794972,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0137928345377482,0.68151762787598,243,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0537176632420534,0.683205057096899,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0143259340648569,0.683614451759335,567,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0143497521335177,0.687296140567928,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0301147143837536,0.687753248208768,132,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0169804243042828,0.690239017157325,589,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0149886122829186,0.693690645665308,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01499022477095,0.69582793531767,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0714528003393928,0.698612713107645,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0732813184544829,0.699712792159615,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0147222164356353,0.700135195716768,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0280397740597418,0.700367693273914,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0264277083202328,0.701106560971824,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187117829561237,0.701597836513606,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0137820525978327,0.702178215695507,674,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0524657286588587,0.702697368956722,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0116273956856413,0.703731911982023,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0146685428869694,0.705183804519474,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140515978585317,0.709715596787482,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0184495397412548,0.710220166931698,585,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0130840404053551,0.711910489664597,206,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0594026291858953,0.714553101072221,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0127523110867119,0.715098461788986,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0125680020204659,0.716926293809571,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0261497396958979,0.718053765253706,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0168989567099231,0.718819321271528,21,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0125990948306506,0.719908521263499,304,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0162172265268441,0.720995440633899,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0111899465343865,0.721010266308812,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131487930645045,0.724587088138375,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0127425790681512,0.729647032051893,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0126515163690697,0.732476448644459,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0106669006141105,0.732506598371669,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0116132949333367,0.735592701958288,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0117700710054528,0.736003339759753,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0109514419753582,0.737251398349322,212,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0109277842473893,0.737289222681204,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224246777621584,0.740728167654117,9,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0123955929140969,0.743486660181894,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0120755079140905,0.74513774580199,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0109511757411301,0.745489925917218,5,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0185740181896396,0.745647864398408,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0168357916952425,0.750354479538452,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0116015719232798,0.750476966959342,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120870013101074,0.750930128221655,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0114152490539338,0.751273521380527,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0101598730820662,0.752027500078981,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0120639121386275,0.752197692667445,495,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0505637808077215,0.753408306429896,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100827589400235,0.753521094716796,209,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0554783226466868,0.753551698017609,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100659596604563,0.753681764590786,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0224829231110268,0.755198576286078,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113548433735502,0.755623347556203,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0104743815048243,0.756262172609553,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0118803978014481,0.756499999432564,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0111151813756161,0.757240690077966,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0172168860270973,0.757642815551545,392,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115530590383954,0.758929947676771,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0117769535471458,0.760331932177522,102,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.011183714545302,0.760600694524533,405,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0464021244961296,0.762972982382983,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.01241962758525,0.764714589895791,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0164436459514899,0.766639902306227,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106022608083478,0.767426609587311,472,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0146526948927621,0.770027360570554,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.015641933433334,0.770102659009684,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110062756976743,0.770244682343526,288,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0109114960653224,0.770676415315882,653,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0100813495862276,0.772530493905707,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010614876823775,0.773724042992937,710,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0115574647468245,0.774689104230217,148,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0108542944539619,0.775107892448755,406,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0532872643475027,0.775603754768829,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00882187183363178,0.775953307763636,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0394435155382683,0.77648899175979,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0382839797204243,0.776793158106094,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0345005446984469,0.776999982881431,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00948054878167755,0.778713423365759,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0104101990382274,0.778829946664053,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00985525085396458,0.779239408804208,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00920960054346311,0.78032746391351,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110157399217659,0.780370568562491,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00922363999824764,0.780703699850684,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00937915259046149,0.781612264896868,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0103446298229578,0.783207311684558,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0206922982687693,0.785636638823934,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0102611412553715,0.786294920306109,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00930828807784515,0.786370295800371,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00841678102961684,0.786841209394384,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00970949870756361,0.790149482014304,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00786015209309198,0.791356294007385,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00822112908253278,0.794677950468216,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0100405086075836,0.795565640906568,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00903689353199387,0.795883847815114,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0186500636964543,0.798590296261026,459,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00943460153021393,0.80073610388604,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0133288842258146,0.802968472255505,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00764614553705637,0.804880823578816,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0119410912896334,0.807572483080581,747,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00801554557432202,0.808749263980035,221,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00796425426396725,0.809676184137189,4,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0122146663894301,0.813647398200823,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0087956310603252,0.814047102526662,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00807771827157948,0.815630071541885,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00869672539691789,0.817713122782972,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00746126878158395,0.817884720711177,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00743553343217866,0.81830530533129,247,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0123373484184674,0.818413197202164,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00826805458119965,0.821926600074535,574,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00857411061757569,0.821930451675767,470,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0120225630954034,0.82869713833589,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00746099131106862,0.829586532284741,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0158001780574467,0.830385252281124,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00774815371747269,0.830885892629106,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0164465765710565,0.832769497649915,471,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00717082151362796,0.834293310614346,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00718592767698839,0.835136462462194,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00746602868321641,0.835455940550702,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00664340813078281,0.836412647807379,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0074081597170851,0.837844363376387,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00672143461449224,0.838611702243984,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0102858105985641,0.839269610372564,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00937747951165731,0.841050907989552,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00696206451914314,0.844507430666264,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.013163304288054,0.84569231190116,588,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00666005094845903,0.845724393292566,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00677236704960708,0.851034546945998,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00621368658711202,0.852218111871592,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00694811885603473,0.854753416096643,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00645723496122786,0.855215563090121,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00662444583140444,0.855468334945574,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00597015227154082,0.855992397192589,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00565035509164098,0.856217641118618,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00635345235745711,0.857559195680191,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00662068721920859,0.857972763246331,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00587433119149096,0.861087599675714,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00613581353220436,0.86115952028517,510,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00609656695714819,0.862650242029364,425,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00631978953168323,0.863420068102464,427,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0259628908541389,0.863986709760002,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00641123588165319,0.865952708405806,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00599643215651041,0.866507028720053,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0061660744040064,0.867185185020843,244,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00879111728076613,0.867615087855443,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00572421875654711,0.868122858320797,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00749307453179051,0.871630281702156,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00576170336660464,0.874137209783987,632,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00479901207461185,0.875590387083669,73,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00548273061535455,0.877512410135495,715,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00497079674580397,0.877717937500338,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00583876558495916,0.878874957004743,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00473755202808188,0.881458377787511,432,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00539592765350554,0.881860672514895,712,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00434328910019433,0.882955299758527,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00522779153893165,0.883028325766012,408,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0237663720077315,0.884450171229883,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00463090297975168,0.885151169909059,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00530961999580317,0.885883577403333,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0244069675845319,0.885971958544158,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00495774035462841,0.886655901348619,246,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00485109243955953,0.887476421900332,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00477495209523461,0.887985578361221,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00498632934909883,0.889302488103504,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00482897188230977,0.893009238297482,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00712850315652498,0.893456261322672,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00644037301837867,0.893712497349048,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00447285009055223,0.893740997486591,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00435443123316485,0.900992005404038,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00480932638120036,0.901005021495886,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00471134003698294,0.90132400850748,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00406524991894508,0.905150267233259,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00419601711496545,0.905907283324194,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00424909747449231,0.905910125379968,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00424533393713979,0.906241088513034,380,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00406764174389952,0.907128224708692,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00830527247927618,0.907979480018687,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0040161038266263,0.90988735310989,275,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0203049459755957,0.911212552386239,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0183040169044068,0.912090038292965,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00322463153678407,0.912286959188145,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00362480386987854,0.912774416594791,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0040784548550655,0.912800769180065,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00400431269906001,0.913787861595226,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0206145618090674,0.914082753984168,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00356649759043726,0.914361566064545,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0183924373369501,0.914749774693044,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00359095627449788,0.91541445506999,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00450051968431151,0.916365978565613,191,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00328456111900426,0.91642115070688,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00391709151801726,0.918049246454845,184,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0183926788926912,0.918423351885931,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00387118113626266,0.91843640808845,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00328100829999339,0.924733674235609,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00362134232894714,0.926218138627168,751,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0031761158311735,0.92831734573392,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0041751974701602,0.928408128970027,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00333698613154249,0.929236121212178,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00472021361034222,0.930714046866381,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0255098153197251,0.931018971208576,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00269972462024769,0.935793839837561,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.004465621121949,0.937291592890785,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00350416846733793,0.938102048080093,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00242365460012431,0.938678734946512,430,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0027988034019743,0.938772843058607,119,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00255459159401005,0.940924425925105,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00238634177042451,0.943783928557719,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00236432286671788,0.944888303437832,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0022669194828301,0.946115301025104,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00247252851297812,0.948000639359167,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00404049068288305,0.951476322409889,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00330222394450718,0.952656343916413,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00207980172228856,0.95329293319039,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00188081387601877,0.954851095691918,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00289923110646012,0.955790444287628,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00182209625494685,0.957127249858798,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00226404393553216,0.958258111261613,15,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00171031260382236,0.958899521316901,473,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00194785750354582,0.959200029365779,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00203104059212951,0.964344783378149,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00156794335579216,0.964835604438533,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00158834909092334,0.964939410312863,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00119942854382125,0.97259230587142,569,pan-cancer
