mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.0299833056388759,0.679192665395039,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0696839796790226,0.681143757884929,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0151049038848569,0.681810399633651,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0150935116921839,0.68254267335857,642,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0120680930497924,0.684154603583301,245,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0150695515405531,0.686767719280867,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0154316400077446,0.687125642530166,170,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0689864115183638,0.687709937481834,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0135447796992828,0.688503964756768,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0216947926568455,0.688964857521302,399,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0163978763215718,0.689402370503261,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0197417792491496,0.689596097514714,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0122279913894565,0.689633808386465,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0183921451032628,0.690948378881729,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0115597357556718,0.691158084725178,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131804095731896,0.691919961446421,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208749710902411,0.692186183407584,443,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0430510002313619,0.693216244911884,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0139327346050961,0.693299025907887,632,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.011719134030559,0.693322785505184,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0123974107754537,0.693672532540307,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0138198657919173,0.693781760585556,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0207188359197107,0.694536014434395,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167948378330271,0.696850980118124,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0130607425379911,0.699618551663909,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.015575288597015,0.700585928515399,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0130320297605529,0.701474364664659,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119344327002318,0.701578814491154,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0129840512612618,0.702322143138498,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.014372253270756,0.703250153557545,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134683731040638,0.715696052157079,230,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0176778400459028,0.717008696009087,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0175684256049678,0.71709689892325,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0125059044613373,0.717671554730571,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0192143527063171,0.720464386412714,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0131866600196177,0.720667630569808,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0124147004670793,0.721895392088592,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109763418349905,0.722177975387525,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0129527413783421,0.723132721048645,540,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0164826226747017,0.723295319569829,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0391920977210569,0.723526921864726,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0128901858434767,0.723791022330479,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0121660381341897,0.724160895170645,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0141318003328277,0.724416992563236,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0107307033552398,0.725953112757247,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0130479122214017,0.728080564251134,159,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119787500798522,0.728448937993012,26,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0102555320361885,0.729375144626066,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0114543319574601,0.729883365862035,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108215996532525,0.730299620798984,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0191776820369138,0.731255473139093,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.016708872161026,0.732965996176013,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0107839010641427,0.734113871221268,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0114320803316994,0.734473423248508,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0513560139301234,0.73593214932275,255,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122204409891146,0.736492028035671,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0112227452265448,0.73679537468533,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0250703909448007,0.737260336040374,126,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0175648311793611,0.737613137379908,217,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0109816759977638,0.739909296916448,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0119257974556724,0.7413060795326,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146544661208121,0.744712402776739,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0105874600340934,0.745102763131793,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0116934251956257,0.746855665490527,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0235002644820575,0.747721715413547,137,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102980791472249,0.747944563711175,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114315743449873,0.748260738821674,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0117007922573449,0.749101603707056,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116640421692955,0.750264964215454,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0099543713268995,0.750745432886582,225,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0117167441131056,0.751530065770748,637,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0166452073341902,0.752308054562352,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0101682122400236,0.75278336674209,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0152193361991725,0.752908090071637,329,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0106044556917906,0.75425115453787,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0109733992918734,0.755626327269193,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0104743205435492,0.759271507715499,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0159733489760849,0.760055995497407,10,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0130342590783985,0.760287330493744,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0138855493861148,0.761302094464544,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00918220948043568,0.761402378054489,687,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.010774715855523,0.764840633779163,449,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00999289310471142,0.766724154361348,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01364772378917,0.767045563531965,348,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00946781375298029,0.768875214180958,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00950290188114185,0.770347762954959,337,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.015015186564525,0.770626425831158,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0896093379102917,0.770958327023312,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0106686648040385,0.771392839891926,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00877937889199428,0.773534086766612,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00887652375831308,0.775005074838938,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00989222045619989,0.776006395875609,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0139481064371776,0.776295635475356,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00991218058568871,0.781016636202627,324,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0120909092883815,0.783600691750571,393,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0203800538015059,0.785289343886035,144,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00766111358011561,0.78652200312661,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00982032969380992,0.789117447304045,605,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0428650428216035,0.789656391302801,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0080166360088891,0.793908340623151,582,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00987924393668329,0.794078056590234,607,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0084014602303354,0.794996885028946,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0084771643292217,0.799944879691191,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00773476952089674,0.801520132884449,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00770534353633399,0.801790792966991,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00860893025825816,0.802665231969887,296,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0183172848837566,0.803447917615256,108,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0132652250900883,0.803458129628187,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00813201336285149,0.806255976965422,252,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00744690418168218,0.807039020411756,298,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00789382510731268,0.808368680208199,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00905073323375755,0.810133992467251,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00742876934405761,0.811519009772291,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0069300222318866,0.812666924701594,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0114027626972478,0.812751582078229,233,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0104633779805716,0.812845029886577,604,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0123110031368074,0.814748761127841,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00862313104719334,0.815306870504693,447,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0088694328258515,0.816853779255943,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0102500769819103,0.819260581404751,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00746897498093003,0.820619136501083,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0365946065478576,0.820849541774021,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00809251324750961,0.821337766681736,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00903358594706691,0.822387689928389,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00783412424286547,0.823491198378,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00830320640481743,0.826994144995753,485,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00674501706287253,0.828105786985518,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0114409130973836,0.828399360067065,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00781950782881872,0.828748851923488,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00769361407483974,0.828754126753011,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00790485869997187,0.829065410193255,130,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00729496893975753,0.832520373154193,237,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00686718595808233,0.833596932995369,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00737095456140836,0.835461350279574,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00726102916760982,0.836290245320721,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.007212073010872,0.836666457451394,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00626971458413003,0.837963883823144,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00903023433966914,0.838044590998667,692,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00634254816095853,0.839085694964076,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00590504558205524,0.840115969968922,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0106300748204049,0.840513668437793,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00688937518989604,0.841567547365756,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00680047357712028,0.843168824264555,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00627977635886491,0.844174552134943,272,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00723263208359099,0.844631785582781,741,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00601381679422778,0.84693945203155,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0062746276958208,0.847635670219557,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00620492154738777,0.848323108781821,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00619644517925916,0.849301573870608,542,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.013832271618941,0.849302144028236,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0225427260220321,0.850295911807893,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111930709362852,0.851056990364075,232,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00628452634190911,0.852540496729777,372,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00675401087368907,0.852952693677742,448,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00643725543389179,0.8543960505031,396,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0131596620634724,0.856886735427009,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00664520621185427,0.85753392360798,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00787738364761597,0.859094266549798,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0215901591954349,0.859533112970341,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00621721066748196,0.859977832105703,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00668548899761949,0.860041008875054,639,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00653691333878712,0.860158364228049,667,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00550404155761818,0.860216001942534,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00608207120907288,0.860801055498012,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00598023168512635,0.862032072356327,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00573452827057155,0.863719030696411,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00561345090176231,0.864796432087557,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00606717409297153,0.866277787986603,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00587807830285811,0.866618324659712,475,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00570321605349047,0.866855321778278,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00601960003308679,0.867042971757205,633,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00560850202467921,0.86834991504547,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00845792219284254,0.869098232107622,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00584064804126324,0.869327274329321,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00568268787000819,0.869804132974193,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00598850182590081,0.875607187414445,241,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00739645277953633,0.877306129508218,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00549923434555729,0.87785573579899,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0078323715010852,0.878168767616407,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0051735745484789,0.878325345281707,560,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0197124527803441,0.881256675534978,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0279019003609794,0.881741455992387,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00552436099508559,0.883224992349095,493,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00769211793259584,0.88344854254747,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00475861926736343,0.886577030891406,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00500850762514552,0.886673073170863,418,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00506683685395614,0.887029566273843,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00478006228431645,0.888405604819168,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00499283499994155,0.888570511758341,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00481677675715637,0.890536946782345,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00651969403186025,0.89257207681153,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00490782909699409,0.893158223546236,222,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00489482430852775,0.89480386272553,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00454360705142598,0.894958490477799,351,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00677577989922583,0.89575876003955,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0059973072952374,0.895787926193557,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00466669420181666,0.896046955435005,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00695661198714466,0.89677718737732,239,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00456223253854324,0.89844726057429,60,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00973031450094504,0.898607730254122,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00416838094931388,0.898768392270609,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00409219241485765,0.901702032371081,755,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00592375541176383,0.903363658833733,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00434997383034817,0.903530080043036,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00893642327891055,0.903691386853967,641,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00437114396646844,0.903936732522257,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00872824446004941,0.904310812862883,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00376459252154217,0.905015813265201,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00432889814922778,0.905627317920885,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00353524291238836,0.907411904445976,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00413526449568289,0.907984964493887,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00587313643723381,0.90861406393026,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00442944269055895,0.910813466050577,103,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0035729118306942,0.911188803979252,228,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00816081272665776,0.911671417416944,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00431648483149234,0.912201723823467,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00574400900282266,0.913803818515391,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00391907385930177,0.915152930837886,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00392748489913127,0.915448101373377,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0124638402171219,0.915575957286193,185,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00501579511236594,0.916107363608055,417,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00359697456308844,0.916720113130968,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0029248774538387,0.919486209891337,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00486670766099357,0.919520335951739,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00323046707824917,0.919645392772961,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00371687955404349,0.919650549410993,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00342204183011877,0.922220126047591,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00335799531836502,0.922953738376779,444,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0029489439222802,0.923964445571476,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00339930822410213,0.924335676096568,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00649336984367811,0.924396485795168,9,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00499701828390283,0.92496693539544,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00344065007040276,0.926258397547143,454,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00691946196738119,0.926949264709531,140,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.016278177060181,0.928080098735685,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00293941498293059,0.928190924178507,584,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00300414155784523,0.929098053201632,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00309397363840226,0.930853358855642,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00304069120138598,0.932397479943218,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00335235001420902,0.932468841545041,46,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0042295049085353,0.935482361538914,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00342959902281252,0.938146226931131,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00261392223272005,0.942021700174636,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00301217636218848,0.943614802373951,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00241920578466599,0.944803529101613,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00215923376824691,0.945785363932398,212,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00381844648500615,0.945958555766123,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00227155932610215,0.946819971897628,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00225126327259927,0.947896139737878,713,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00292284963664913,0.948241692486996,756,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00220727655727446,0.949916653229213,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00287651463780762,0.951211779570738,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00436341112182675,0.951930830167464,658,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00208385416624165,0.952393093184663,598,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00176223267185941,0.953035933195815,609,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00208995787967996,0.953944535161349,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00286917090285588,0.954750943398182,121,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00194099506649226,0.955282409469714,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00165241716717953,0.955382400163129,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00179980344654427,0.956594677004004,666,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00228539652047866,0.95677245839381,737,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00192951935780357,0.957837426357527,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00189693858406657,0.958557545026734,80,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00931659762757078,0.958626606148345,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00166362146470953,0.959654030278397,512,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00259280494502731,0.96103134601474,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00162493307827592,0.961671878217378,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0030755743856859,0.962433168820461,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0033723757260577,0.963014601164036,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00191550565618956,0.963264963137774,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00163232046278042,0.963750220840043,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00823637841045858,0.964388083134408,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.001524441638736,0.964802542422849,547,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00161059281798384,0.964910901487148,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00154444261531652,0.965808817553344,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00181030651013527,0.969233155183431,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0123334874880548,0.969654213269527,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00125909026542945,0.972004808652788,395,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000969202245184023,0.975952226094553,221,pan-cancer
