mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0265593775675251,0.480052937927417,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0336124224104825,0.480605467220154,554,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0254628689193317,0.480714481327114,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0352579910067979,0.482039076638651,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0325958051602535,0.48249841219492,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0340820781519487,0.484269606490688,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0266439443707772,0.487431540081396,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0255410441452892,0.487889209500694,319,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0238284691318274,0.489041153149463,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0357065410734219,0.490808691372397,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0205504671045609,0.493704089389098,711,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.109506498588862,0.494121266600076,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0516766820257719,0.496730495536962,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.084890220323749,0.498241586759054,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0253273547333131,0.500403615350462,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0226850015538364,0.501482322020022,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024255075753521,0.501553868307471,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0256153473976085,0.505432322826075,593,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104940614382015,0.505788309191942,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0466597365042344,0.505948659237752,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0249723160319732,0.50730312718321,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0527677317038358,0.508110593580968,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0522905647831474,0.509025272303633,132,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0235282533163058,0.509781586824059,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0235941639714489,0.513857277522713,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.030520553373609,0.5146364612425,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0350405854260849,0.516476630915066,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119153415957162,0.516818734729896,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0309763089603165,0.518623545112807,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0269446855389621,0.523475852944854,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0253428210991363,0.523885038585581,158,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0230392474918473,0.525119426392597,660,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0239562823437106,0.525728886463839,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0371695737502886,0.526466989856631,97,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0243888524168889,0.528227588507571,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120412879017429,0.531822319483915,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0301355817353478,0.532660748281645,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0232306355883531,0.535259798567369,405,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0242260458159189,0.53533873460686,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0475598139610514,0.535488037242625,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0212478440783022,0.537441699644405,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0237708768744908,0.542270944208097,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.038243408720911,0.544398155621363,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437110614499745,0.548794781064877,487,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0236830765834319,0.548804081504883,484,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0230258720265327,0.549733560201319,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0219815695174019,0.550426735546605,351,pan-cancer
mRNA,FIMM,MS-275,AAC,0.086326971354541,0.550871736184138,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0220471123726019,0.55298275364429,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0221455619764409,0.556496961146858,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225484215555487,0.556809625070179,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0204849404328579,0.562107695239913,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0217922283306681,0.562593300404706,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.029617813860221,0.564238736926621,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0226951896342416,0.569500770856708,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.022194703621314,0.569811899008095,642,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0267305777337239,0.570734831452773,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0201720869426135,0.571035100899635,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0192568366426236,0.571860598880037,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184628032300124,0.573237817835666,670,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0219743884341191,0.57339312274639,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0212842627061563,0.574654598506924,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.069212548787132,0.577238658933368,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0288191991973223,0.58043260266995,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0202074487637644,0.583243151808202,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0197356784375535,0.58480451908448,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197912085661465,0.585002463373086,48,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0292330019247861,0.585414936437953,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218234887918342,0.588032018978495,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0425630282416464,0.590438950082187,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0239519281668552,0.590894608766278,589,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0410344119670335,0.592834184813531,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0257424529038831,0.594449153384012,417,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198018027704707,0.596716447855868,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.01905752096895,0.596995128930167,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.020099623056352,0.59854186767814,629,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0184223874829242,0.598751820568517,512,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0230210548976034,0.599158418083227,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167924447935067,0.599539730961936,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0182183910238797,0.600929854094483,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0246448015347172,0.601107376981875,12,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0731644859797349,0.603957205003819,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0402460591339958,0.604396563500468,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175586991710193,0.605307596946374,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0272633657853674,0.606736285602807,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0258310872007859,0.607093317355657,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0184979478048097,0.609509647707722,408,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0912768793018778,0.615158114285577,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181978965940347,0.617921551389024,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194930836514559,0.618218683886298,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0171051417025122,0.622965526309315,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0185671021124793,0.624453851474315,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.018554171976605,0.631818504598249,2,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.018058593163702,0.633255602480573,17,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0169437381586487,0.634927713710334,731,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0216424241616685,0.635389793936345,461,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165238588010979,0.636270493269654,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0238342997944708,0.636469919151468,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.017542135491654,0.637768606512342,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.018480666646333,0.638851182668638,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0170224312287974,0.639524181341568,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.036527068813317,0.640163761512066,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.023614746588324,0.644483333957948,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0167248391168007,0.644964608711988,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0163682605751715,0.645674387810439,537,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164600063131658,0.645985802153104,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0174886733964635,0.64739370253702,321,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0777013258848475,0.649296679295992,630,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214739906194152,0.650687968292705,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0152302038182828,0.65197269575665,400,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198539587934258,0.653626851480439,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0857455735873366,0.656788962333876,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182283922288624,0.657161988974643,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0253415338528581,0.657590845396012,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.135663540901948,0.658555460940436,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0178547405384302,0.660010323993851,115,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0782636706773813,0.661951463531203,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0164744837159141,0.66234862697054,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0187217905607811,0.663719190991168,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0151034471699097,0.667403333678152,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0227594763034271,0.667671914840837,239,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0789181907662451,0.668615420999642,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163754846303421,0.670096272964283,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0153223802941191,0.671946766151838,138,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0234144527773672,0.673738826208993,54,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145385876087804,0.674805599629033,206,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0325868328875986,0.67501769032894,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0155245955521381,0.676173108461254,169,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0171689943620525,0.677242276718615,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0225683010780267,0.683142856821006,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0156167786615333,0.683631076316163,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0193569428452779,0.684912182739545,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0140927646779816,0.685718819388809,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0190538953139838,0.69139188136779,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0117569082828132,0.693254287210578,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0147071964226084,0.694008063829163,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0223528160904536,0.695878654490509,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0140765923628751,0.697255982014039,372,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0132474770771071,0.698313395613166,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148200713990396,0.698370486571602,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0156195099852067,0.69961238556507,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0163514657189843,0.700472032177273,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0218693128607012,0.703248183333777,548,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0725568299447385,0.70367939487857,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0258198745861211,0.707415307165597,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0139627311882724,0.708652375389174,698,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0127377196839912,0.710575001600016,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0194976512175634,0.711084324943422,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0160152772677031,0.71119826042172,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0175816997451967,0.711407859950036,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0126660395349186,0.712064288614128,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0133611693013333,0.718935909743996,281,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0135974380710005,0.720594330384924,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0271686859791557,0.720984582166704,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0116774134280852,0.722160394234757,432,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.012065591441475,0.7243523737386,307,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0131913945633172,0.726266677551228,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0121268526347109,0.726426794610505,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0116069037067953,0.734512711964519,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0116055747715459,0.734556527578089,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0177899872137061,0.736350093344614,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121039165398439,0.738679014322722,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0107104022496483,0.744249271053337,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122719925504936,0.75086099394265,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0109970026747293,0.752426544145667,205,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0480902655638714,0.754246432167472,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0124937037923761,0.755783315901636,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0111005036797905,0.758652696090691,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0103890180850899,0.762901911267586,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162628242632289,0.763045837678712,359,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0490481254995099,0.766686563060081,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.016631439651452,0.767520925248014,147,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0166383112710143,0.767522064748351,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0398017423644078,0.768137982500902,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0170540954262311,0.769776627220857,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.010657407166104,0.770883221619071,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0150335276322613,0.771210624593012,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0113726685262544,0.77131404807679,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.011220179861652,0.772885981737717,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00981321995133059,0.774768894429127,416,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0493787032678339,0.775322574527852,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.010191326580905,0.775717669760915,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0112358595565186,0.778563472802981,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0541545716800078,0.77878546897911,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0148489394131579,0.780375821550309,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00999988208252968,0.782066183866129,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00944111874225157,0.782674371288372,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0108406654666298,0.783204953024271,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0127945023430722,0.783952064781972,604,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0103263816120459,0.784399894944697,8,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00967302822135883,0.786977324328839,497,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0125775594494193,0.787863926006203,21,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0485931184778009,0.789364355025441,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0128519922312351,0.792657275495654,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00994441446132678,0.793962480512633,127,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00904959121988062,0.794494464416846,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0136650109790456,0.79570876441318,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0102137499012089,0.801309656031176,652,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00951890419647748,0.803149879156667,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0194100266302627,0.803572674512533,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0076624576101941,0.804799497784704,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00788548648697535,0.806178899410646,340,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00920263293078335,0.807494313143796,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00944691442946163,0.813116823940833,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.011527224783765,0.813554297881383,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0124573027158776,0.813968303450817,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0075944247482686,0.813974433835807,25,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0109692245527616,0.816002517847883,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00924521109843047,0.81638953677391,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0102878050354512,0.8195514607989,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00809200500595071,0.822376440566194,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00813891238622519,0.827752250362975,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00803527465550133,0.83458397291124,528,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00840755458209354,0.835078655236142,102,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00782638016652638,0.835815625056006,120,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00750003213731648,0.837764698164641,626,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.036542760394533,0.838541522281087,536,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00971079451333333,0.839990285353371,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00762340737055778,0.840438162092933,594,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0106903313888148,0.841519083583021,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0135789065290507,0.846575728057795,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00935995651945558,0.84704333656827,747,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00624680479308358,0.852525072236396,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0334357878661415,0.854562404157563,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00688412328197701,0.856962659719558,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00846923708819459,0.859762830931273,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00830219517146862,0.861408384505344,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00605629803566983,0.865119241177058,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00667763243852417,0.867581112106022,493,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00576869598183589,0.868480458128922,380,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00663029826041674,0.876410831124517,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00559595515215212,0.88141486307212,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0050203837102306,0.881689343001112,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00585572377246222,0.88199054198576,85,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0106475024002993,0.884029807237316,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0159527334535549,0.885798388559543,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00488446010272116,0.886389263366203,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00572674768031148,0.887240894419268,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00671280227753376,0.888177964689427,393,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0107440042199216,0.888857198854754,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00509972219454352,0.894118603013479,426,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0194321294860408,0.895333733595148,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00375216752048017,0.904515649674014,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00461142810688424,0.907242205249791,94,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00494792839332826,0.908196183931133,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00374851714968454,0.910639380896594,228,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.018946105633246,0.911368890961262,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00355045741489708,0.912537956764476,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00847012421778903,0.912848660104048,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00344305695317024,0.913115504596957,753,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00411969170434988,0.914203983760521,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0123257501561164,0.9151416588248,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0031899479654532,0.920046339519479,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00337882600867463,0.921095418307879,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00371210104431646,0.923070778803448,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00323078957644888,0.923612427392191,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00335543503737919,0.92500800929375,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.018331621878629,0.925215627339683,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00307339477987873,0.926351271122149,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00345571691210277,0.926514108746194,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00339410785666812,0.926711365995282,13,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0174774226843007,0.926757209136194,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00290996440050027,0.927804868805448,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00306303773214576,0.928180179302942,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.00645203538686836,0.928615143221862,9,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0172621368859588,0.930124125463803,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00327140984138282,0.931582947134288,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00319350121912658,0.932537223008315,574,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00309753394331169,0.933871461291803,712,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00429666777820257,0.933944989212034,217,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00303294084422357,0.935381523364644,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00264139294073905,0.938793482488201,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00321606590785223,0.939370841714874,46,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00348780010810391,0.939500007098004,234,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0128143608902353,0.941769274223448,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0027523073277201,0.941999753207327,30,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00241447577745715,0.943265980643417,220,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0024585984333413,0.943926052085378,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00258885070665123,0.946292969443191,451,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00216225436326996,0.947131039232621,615,pan-cancer
