mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0167787407404857,0.630124470630389,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0134628573438185,0.630300727598133,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0169097953887811,0.630916016043934,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0306797837746774,0.631243186520943,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0329881884256682,0.633169473045452,160,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0226870278100126,0.635302231640441,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0164076783716713,0.63559066595082,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0145528477655121,0.636476009053544,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0164739884569266,0.640076228955365,478,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0622240277050352,0.643804806371262,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.017376390243658,0.644054961292715,159,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0168781931772126,0.646513666206833,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0257549402567562,0.647173148448373,320,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0298006607130521,0.647438967984104,588,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0156312237120351,0.648745991169511,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0222286570251661,0.650354305711354,689,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0213905649285671,0.650791446548786,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0152735499131794,0.651327631641817,621,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.014057563632147,0.653343184198956,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0157446091642718,0.65382566299655,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0172192683611787,0.654414206465821,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246380189329719,0.655718176827239,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143959706383322,0.655982348194386,455,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0246242047894102,0.656016293981104,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0819369574932681,0.657782127497182,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0296247063763698,0.658654379174401,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0162979529039785,0.661177484980063,222,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0145010832634997,0.661264751046723,253,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0164201127037903,0.661655381556817,505,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0145303298919243,0.663615365328069,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0158132725172033,0.664243232462863,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154916371670367,0.664861026366912,634,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128879480603802,0.667264191265174,721,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0552891434961186,0.669584145890157,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.015612756783558,0.66989908581903,449,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.01581354019125,0.670036882219212,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0299491196914056,0.67094121253675,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0199138019562262,0.671504706183715,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0202195146968421,0.67189730132027,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0292901871584922,0.672258251277285,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.023643956410701,0.672521282185857,606,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0133699158268437,0.672684731833651,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150338622192132,0.673221955034215,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0207400753256287,0.674882812583483,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0158331106846966,0.678572544251358,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0308836865651769,0.679123223681824,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0174696890699489,0.683680937356821,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0286409331097981,0.686781389991251,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143178005284434,0.686846653336138,719,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0120729325501222,0.687535066035099,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157977102679093,0.688874596557644,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0165609406340346,0.689075712935434,346,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0126650658281074,0.689187896118071,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0134541276851712,0.691247600839372,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0122398841829435,0.692965216934368,74,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0215510082050414,0.693037852034983,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0222711251190597,0.694973631718815,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0119154855988461,0.695954758144926,530,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148532354640125,0.696742458995241,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.038123744791461,0.699049988134316,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0202649886101074,0.699408592031934,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0138679841999779,0.69967979263903,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0142397405423475,0.700143676866248,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0126198444129891,0.701490685656416,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140798618997232,0.704451847908177,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0180135105767739,0.705057201440389,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0140951484583144,0.705840299713482,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0119408745839709,0.706529074167265,209,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0133072318111742,0.706560653820801,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.015593762560793,0.707278388283956,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0139229322270656,0.70757010443865,632,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0639235180120515,0.708967617799376,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.12031210755392,0.709559847120508,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.025957364932753,0.709863423840146,137,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.055678226084076,0.709908488066295,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0179487071819205,0.710567339787339,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133391921280616,0.710607635284112,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0133007145178504,0.713240521353996,713,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0133024156816644,0.713472288561969,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0260998566005141,0.714789426297683,144,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0191450054100838,0.714864506293227,443,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.011856393475729,0.716769350172647,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0112633015920728,0.719059092818216,695,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0412608525130691,0.719852119126895,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0132216281517226,0.720218534841937,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0133780957286146,0.722461784250345,637,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0646027766253975,0.723530009803938,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0123335487838745,0.724288208235153,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0119971981556206,0.725705814293877,345,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0196800735260547,0.727600765644022,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0112124354090794,0.731459623213529,753,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0105201418906261,0.734470935410822,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0120647135310485,0.735617363630694,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0125588853796367,0.735692105664572,324,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0107769590156661,0.736375671001278,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102805735258065,0.738142298980561,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0184150280971193,0.741652823134584,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121855822594956,0.742090359110206,229,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113539105760452,0.743780977643244,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0225965098778176,0.744226593271491,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0530117322084916,0.744787089903117,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0111243036181054,0.744895119190735,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0123970640974264,0.745171853552624,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0133699865394234,0.750372623882095,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0104757325999779,0.75331982329076,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0172433134847761,0.756974992804691,10,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0355591869215471,0.758189031772009,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0141256975766985,0.758857191517027,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0111188455516038,0.759151143315282,281,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00969784775661781,0.759166201629424,687,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.016413870410651,0.759502270193604,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0484130103652784,0.759965699030916,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103991308220159,0.760396090309475,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0186229899762757,0.76229566431431,232,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0112932192561162,0.764521358070454,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103490776881926,0.766178748284883,488,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0163011811043923,0.767864482981223,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0207201224479848,0.767920999267282,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0523053711648801,0.767996269907805,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0090144949961966,0.769573673604896,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0486418047566945,0.769997857146089,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00974697423680431,0.770647015959422,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0129763616448512,0.774587430554773,393,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00988786724281179,0.774862280171477,727,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0155327145612271,0.776991925288029,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00917126585237078,0.778887177406773,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.008797923973165,0.780375313617927,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00882963769461895,0.783095812019109,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0159680616347035,0.783310500282499,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0193818372212681,0.783993704120789,114,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00952569096122103,0.784347896742398,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100720188026914,0.784682123286785,732,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100260794552304,0.78676407121209,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00980329731328549,0.788212951682097,135,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0399261457797428,0.790050116289296,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.081182717877254,0.792050328834741,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0348415464428413,0.795925047207219,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00955426184382459,0.798741598801542,646,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00895890788561837,0.80063881726394,550,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00943658881035168,0.801321430971141,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103162501426904,0.801802866301369,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00803656125222833,0.803845965160555,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00831172999243973,0.804363175971084,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00894464727105362,0.80625823134484,36,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0305367035656567,0.806807773521541,211,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00823052404889961,0.806903153103016,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00904153612251809,0.807509939767079,389,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00842165709009729,0.810916607244503,220,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0376306303490974,0.811746658672814,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00834493989507236,0.812461334538567,138,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0144876196760061,0.813217910064412,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0423524273491145,0.813303014474974,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00861157592053884,0.81444600605502,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106514613545852,0.814961313017694,564,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00735691667408629,0.821383922051431,401,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00872000472303214,0.821666469717757,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00709830262203371,0.823566977106116,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00812430924801922,0.824174053531862,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00680589856342518,0.826566269178672,736,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0123213919152929,0.82694837356708,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00830341793682337,0.827271535285029,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00714889534592122,0.827517525232023,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0156680195700341,0.828824903561925,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00718408845228038,0.829819132568396,551,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00661879549028326,0.831138873790028,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0147272004433508,0.831744207193096,124,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0326135806387306,0.834528493514761,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00788733505795561,0.836652175260091,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0193070214571107,0.837381846906474,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0147242472452514,0.838406202795397,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00894903220378996,0.839518629282142,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00632415782976716,0.839785884544157,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0073507805397667,0.83996999797964,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0268179606323173,0.840656886533413,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00712667733426948,0.841085267672599,307,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0317440570484803,0.843415144701095,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00721932078281699,0.845751789385968,95,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0111062731452829,0.845853407787648,239,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00579689344573708,0.846959790637292,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0104585035583225,0.847441165717804,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00655438968968432,0.848010145160703,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00651774614449645,0.84954144895641,522,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0132890671275291,0.850968464429574,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00806315557712021,0.852346184483334,737,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0281058643759133,0.854786515321519,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00525831070959084,0.85816732236785,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00568521775664523,0.858930465195001,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00903701130228706,0.863283040020795,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00893818142986483,0.863569734897599,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00615283687791549,0.863788360717315,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00629913265472514,0.864588707212283,116,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0055128954991538,0.865573587400466,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00561316532131864,0.86576689210209,453,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00617673410495231,0.866112445413329,492,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00587760273228191,0.867024255454053,648,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00610414828018861,0.869919298176635,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00628256270181184,0.870025600777168,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0110074468788783,0.873401305169446,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00530613075463897,0.873945957741503,512,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0257401672063651,0.874429046556099,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00466086989060943,0.874719231835896,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00442796473667726,0.874848584161223,577,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0102816265706012,0.875630456269495,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00557276706227716,0.876224722573833,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00547801592449624,0.881120318893497,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00537191874848409,0.882170367718366,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00528792951754165,0.882314729782603,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00531714624851571,0.883785230434618,98,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.025903815344534,0.885005768753513,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00481741325097201,0.887680987587043,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.005114689598475,0.887902200814203,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00525703960907837,0.888935712021798,728,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00465831757232206,0.889291296237104,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00521679324935466,0.889785669887099,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00496246037782502,0.890615645647076,19,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0051792436146016,0.894608736187109,442,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00465960410635228,0.894677737555886,396,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0225803734347723,0.895096494722309,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00470547212583276,0.895174783445262,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0225579375787462,0.898324353245162,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0043427375555106,0.90066742447023,706,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0218819852893095,0.902952157493325,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00581072153859465,0.90399864281899,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00434594452291268,0.905252844046304,426,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00383279390672422,0.906385722534223,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00362650334387788,0.906670838562825,489,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00408908577336658,0.907280250106696,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00395735865901956,0.908611591874139,481,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0040044201864917,0.911435300547086,237,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00756592204651301,0.912160945827413,305,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0202413415852621,0.912598069260542,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00397554239500659,0.914985464689718,130,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00561071978988783,0.915347336734761,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00368164341685914,0.916179874737233,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00349541103526515,0.916288786694156,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0034586715654943,0.917162470192718,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00335135689840534,0.918118924929046,474,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00298502309697407,0.922246594056091,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00346748332372687,0.923125191698034,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00443963618474605,0.924208353127841,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0033969415750201,0.92454517075333,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00333260342345042,0.926455167965516,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00316748657325613,0.927235578393516,480,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.013324721365287,0.928874687888559,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00243999155237918,0.931885726711107,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00290451482144122,0.932528172235918,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00289339783971085,0.933550710750804,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00301234168457167,0.936633243666161,377,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00272958997051275,0.937039235381047,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00265471193895961,0.938079246401398,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00906010856612295,0.939652947417836,61,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00254874460117724,0.939725929658717,462,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00271664546854984,0.939874732696997,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00262307304574233,0.940170325421059,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00240301630252172,0.942901602765188,25,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00265008924220382,0.943295315433628,127,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00248645220393076,0.943358812048757,319,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00240593776917861,0.944545367158272,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00335499548909865,0.947694799193208,254,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0023038682265258,0.948668072725415,167,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00216636997552444,0.94986148882312,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00202670595257721,0.952220198479056,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00318487535006887,0.956259847136258,399,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00255403743739533,0.957560158617741,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00894665922054214,0.958281693490254,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00186973219342777,0.958355388912129,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00194558357286367,0.958514393567536,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00181422813884652,0.959236321072261,431,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00606060546407143,0.961712238059788,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00226871800658126,0.961828773677814,235,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00155893197737659,0.962405221505565,421,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00167800337660283,0.962981335742575,60,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00219506392058561,0.963060421333511,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00169645630100801,0.964174765762872,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00148152554119511,0.964390936248488,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00151348058445359,0.965643116063676,90,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00153912659288307,0.965691573556349,720,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00150963153783053,0.966487263645588,205,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0013612264279188,0.968715766844916,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00127609591478266,0.971610456476595,739,pan-cancer
