mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.0355211029228896,0.648065599032695,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0142633814251974,0.648098790605182,467,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168765623884878,0.650228193347625,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0159114670661053,0.652701555160263,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0159652597384427,0.654256282626092,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0126284696331025,0.654283140992003,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0153142715931009,0.654489675759887,380,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165128838300496,0.654906122968204,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0232171480381455,0.656489476222678,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0146421611277538,0.656645105099248,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0227651217817069,0.657104731669784,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0129577736988508,0.657930439175378,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.015280188666262,0.660025351546724,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0149471377988338,0.663405407196613,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0157720890879176,0.665273840627006,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.014043967455402,0.666186841608611,708,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0115840034724865,0.668452653409728,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0145043338037683,0.672837117453096,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0155518955369216,0.673154630006956,116,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0162019327559224,0.673942528596692,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.011843305669065,0.674685696299874,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0142528973655809,0.676330077293065,36,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0749259764746267,0.681180474813781,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0291871376415561,0.681244629284131,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0334656433243712,0.681924927632346,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0157165890095118,0.682155788826511,573,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0132171601791498,0.682396215888879,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0141452128570977,0.682470825346063,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0136004890481653,0.684166088023003,425,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0129516237167331,0.687363191867015,276,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0121871125410727,0.689283911630569,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142356378374543,0.689679269555443,505,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0137515995440042,0.689902209851135,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0132944624275318,0.693872212099396,557,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0124722148826543,0.69468085835127,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0390886497458372,0.695264951628661,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0191610312281298,0.695414277538062,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0124342039674112,0.697765433723206,228,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0118350250986966,0.699084361390889,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0127894860058915,0.699352867504144,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0144916148461098,0.699643415276641,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.014649667956018,0.700009916663129,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0144030512617186,0.700196871272977,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0118212967465618,0.700388048595558,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0127933986676908,0.704128860549844,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0110784511268149,0.704311450110899,245,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0137190481991361,0.707272169467894,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139564915158683,0.707849142544743,347,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134903009143508,0.708942189468022,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0108631103679952,0.709226077666496,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138463247370953,0.709262015692925,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0132177821379185,0.709366892383565,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125669878685003,0.709435257084411,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0141585693572256,0.709453120648689,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0129108919978479,0.710155791019606,488,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0124420972929949,0.710610672292924,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0144370835494675,0.713036969611743,109,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.013931028180557,0.713820199036855,452,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.015126235312606,0.714665783194437,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0129179237079221,0.716096680392158,197,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125536231104011,0.717289868641371,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133228803069549,0.717365797416077,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0117094622769092,0.71789522777876,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0117690266182177,0.71791170837279,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0115699872440365,0.720158329485424,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0142052178163189,0.722596771812552,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.011453368838408,0.72464101677078,504,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0114235286279366,0.725300889577209,666,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0180310977569951,0.727174620680985,11,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0255944205770992,0.727635733662749,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0121078645906336,0.728715944466256,153,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0555592551417741,0.731182078738564,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0113159136960029,0.731920065075736,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0125990589520135,0.733573256286082,95,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0110374871249385,0.73415691623217,226,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.01213819338916,0.734567184041249,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0108047898550732,0.735926591891233,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10831003766224,0.737581124560244,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0107420083437795,0.737627575482454,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0110351877504887,0.739103687331306,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273542718415679,0.739479585582864,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0120704128180541,0.739578621017227,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.012324125458333,0.739916127416012,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0103243028523851,0.740449702061735,332,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0122213580675045,0.740614872169407,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0122654511742119,0.740797136682538,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00980910137011211,0.741344952737468,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0111012107771576,0.74188827756828,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111119168251835,0.745099154552759,388,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0149733944049811,0.745169485042791,747,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0145929164582336,0.747209822929372,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.016631872408098,0.750294952930777,571,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103309171653503,0.750554739256093,387,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101042957504785,0.750933497508482,247,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0147183740342683,0.751548988150076,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00929638523037627,0.751983653711795,695,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112581986624393,0.752185347242881,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0102512067215758,0.753036988438293,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0470988437987171,0.753391728176051,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0113877110110043,0.753710346860295,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0133749108147442,0.754334213658438,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00975465959499562,0.756781406910337,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0111092130748035,0.757369967019812,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0114904010505918,0.759137457249497,642,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0442827939969184,0.761060336833176,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00827491435913961,0.765742881075486,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110772893052063,0.766029975136267,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0092882921640824,0.766140064564178,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0106988944095341,0.76658822677585,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0100429764071872,0.76883299279137,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106185335452523,0.770073355695616,710,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0100311282923798,0.770320716694771,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.010153333263666,0.771631115722448,715,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0100667231920867,0.771702499939069,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0110213686623471,0.771992043200084,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00854013890710102,0.772894547252391,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0105698133569356,0.772914382036444,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0222897710506812,0.775015766687745,114,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0087100360295547,0.776590320670471,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00897663019320161,0.778562856999241,670,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0103446242025323,0.780454015117494,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.010124613984122,0.781236251007185,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0104940445123333,0.781292050171549,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0123148417981453,0.784880710469349,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100171326341922,0.78529797367614,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00841198877667095,0.788762373130619,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0172176818336058,0.789777981199785,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0209953797156592,0.790648419348844,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0141416987726431,0.79112321234251,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0135571150133319,0.791919272426541,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00962983716815985,0.794927464028125,724,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00780770119152403,0.795288038396395,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00835811824661842,0.796820866036452,614,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0427306304383022,0.797208777178571,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00930061957555195,0.797554389845884,336,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00940306569248622,0.799941958222192,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0121527682864306,0.800173642240648,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00914580486928909,0.80045635526215,594,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0110530047945,0.80134130128223,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0107289194756494,0.801581112743528,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00819918695132975,0.802826728667789,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00908266295231515,0.802897054854176,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0114194251990698,0.803022644935645,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00925665473241914,0.80431999253132,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00870283502024076,0.807307657253837,17,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0114223311258171,0.807946900695777,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.011176983314701,0.80804971773845,150,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00724313139183308,0.808785994551408,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00882955502921939,0.809172377039152,449,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00744725321971811,0.810417305619175,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00813074216360574,0.81109104023909,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.044117244311886,0.811564031741689,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00879566957110635,0.811733234990695,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00875113379503916,0.814550011857858,181,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00796872887286019,0.815337690239431,279,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00825821820670599,0.817454314083657,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00694466700344468,0.818536025602116,354,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00761331624085325,0.822717703893693,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0171118389570238,0.823419270302612,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00825873402947419,0.824211794622693,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00744016659673513,0.827413859959116,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00662775862441988,0.827718520285659,251,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00707274942485248,0.829440993875582,757,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00726853800723877,0.830462397193513,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.011255184501451,0.830952453776011,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00752216584099677,0.83270367358356,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0097355493826897,0.833556825370612,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104019591907326,0.834100510045472,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0114540075901937,0.834169880326395,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00637023446782328,0.836225417940191,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00664282948517762,0.836957622161715,213,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00685353728887256,0.837202491572489,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00712344596141379,0.838870449848024,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00683176808267366,0.839215957193184,462,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.010497238956119,0.841589076650197,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104734408781947,0.842273450892045,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0105831364656216,0.842709053211394,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104316778913972,0.843880901419303,255,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.010596322856396,0.844721919602105,168,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00666927758799511,0.845134048669117,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00723995829614559,0.847231545499571,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00701158826134937,0.847504391947102,483,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0329827533649187,0.84887658913168,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00581502293038331,0.8493525002951,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00606394152309985,0.852877574995173,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00495059409287772,0.853779206429761,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00570898267412215,0.854549507921581,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0102453716627739,0.855418558565879,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00604818045057645,0.856847593603039,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0078326272607645,0.859422902103072,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00930495566863467,0.861020458931682,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00819470178692981,0.861532238068135,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0087437085057296,0.86242320948911,254,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00677917834361754,0.863335077618172,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00600793496500205,0.863508957913086,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0258385052360466,0.865831518562212,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0271743195193788,0.871991507170279,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00565402039022245,0.872072323810662,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0070248735225634,0.873254240180034,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00748966819703861,0.874551122249365,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00552374891608964,0.877421285047968,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0278018787845586,0.87790124360334,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00516938152305323,0.883707680669217,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00554072667634089,0.884320021998679,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00714102208461449,0.886249744719081,733,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00492480076433797,0.886440315499747,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00639485288968023,0.88805749965573,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00686993694039289,0.888610026173621,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00492044124114151,0.888610411540009,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00436122222031861,0.888764729525463,27,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00826080853544671,0.88904427751833,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00472619793966174,0.891255339508094,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00706943749518234,0.891809894222412,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00614362092859313,0.892756061557509,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00462170420808271,0.894434019590048,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00485453261780911,0.89453133673005,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00439932374534568,0.896314419998231,249,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00668644777109348,0.897268986388205,147,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00423809843175847,0.898326742527567,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0177862620534953,0.898915015897171,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00947300876879453,0.903205291114893,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0042173677021344,0.903209673881486,706,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00439786293838445,0.903583349280114,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00420539708106838,0.90424574806827,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00544910010757441,0.906142744162887,21,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00438203995252618,0.90884027065266,751,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0184559331046228,0.909422960132966,630,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00420535264208694,0.912874600563512,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0177610827771555,0.914936643072972,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00524718772867168,0.91534780259083,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0034560912565799,0.916467663281825,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00345414986037778,0.918348191250617,275,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00556628519985088,0.919215431478924,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00363124024331339,0.919437417059503,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00347641392782656,0.919900756435914,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00364166610337134,0.919927811138971,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00365587446093906,0.920538150895578,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0036979919256852,0.921662334605158,552,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00506519628735268,0.922971525830551,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00344426839046362,0.923887387973461,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00419838264981674,0.926271114553863,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0026310686394593,0.928489537535175,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0027883497640857,0.929177764223724,340,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00289677335240875,0.929333018980361,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00314151561046944,0.930047568393679,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00321583198862863,0.930463055028264,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00276760042571111,0.933525134593873,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00283292562962295,0.934894272303523,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00269523873621804,0.935464385926935,384,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00292419628808235,0.935788407060763,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00226779371264658,0.93779844155856,489,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00542193336865399,0.939109184771451,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00367954919462044,0.939555729590437,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0025388497281139,0.940113683946167,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0036005062679918,0.941979445757929,99,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00227048187923502,0.945976209381923,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00259226415585118,0.946826476909287,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00232849479457903,0.947835967050708,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00232562000252357,0.947984659805013,76,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00231856508138917,0.948216396046267,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00193895601834585,0.948573215729687,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00234323188618272,0.949217910510518,457,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0019637442190737,0.949461557349435,430,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00329292470875593,0.949918016629799,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00227561176086895,0.952161213319196,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00245330037896897,0.95261906978836,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00304722139521528,0.954564365663126,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00190718275607713,0.954863484251085,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00193877003976578,0.955946712603584,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00155070575339225,0.957681498557817,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00187319531446812,0.95927002388256,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00373342337613016,0.961561077578549,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00257217471648407,0.961835927521651,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0016324760406505,0.962512051901359,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00174915495142182,0.96313956484185,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00154465010969889,0.96481238213346,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00338646500792625,0.965043650921343,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00323066472010344,0.965441290891524,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00147490888236023,0.967941823684206,559,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00111934084610359,0.973345020489712,466,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00249414865776576,0.974391649722652,68,pan-cancer
