mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.0181378432492751,0.628714356062997,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0338545147413356,0.629801494608116,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0164084833028002,0.6350036047711,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180171871572608,0.635329949577457,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0237182886246468,0.636254634541395,746,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0164714604604888,0.636491521566521,701,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0161698312176711,0.637044275580927,205,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0152529493658545,0.637339982246635,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0173979554829679,0.64150498011662,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0148739798194987,0.642377967725841,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016370676867569,0.643862352889353,537,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.014253737928977,0.644556731200819,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0328902399462536,0.645521016565629,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162480055971341,0.646116320950557,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0170978511566588,0.648527216466089,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0472561936939166,0.649320985439931,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0168900698560443,0.65070619110107,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0168903042789173,0.65122165733223,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0155246028759032,0.65136812517551,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017246176688474,0.652856577765172,102,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.015527329595294,0.652894769000572,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0159600968150658,0.652907668225706,342,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0155988018618411,0.653960727309976,522,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0165424337386088,0.655170110975932,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0136730970937594,0.655726500184783,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0156237406152637,0.659269734261547,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.01357398144564,0.662063434440045,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0141688930847263,0.662136789862425,383,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0148991284013723,0.663202642652762,462,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0156580785314546,0.664479731657718,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0130244268098221,0.664907590786637,687,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0215052636184397,0.669506002332487,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0159359615507547,0.669731161170548,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0290845373539006,0.669753602708141,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0150819841910923,0.673279505780225,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.02035992530844,0.673659952432646,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0127699522209295,0.674881193252481,583,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0138465359777596,0.675912287286642,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0253840826173097,0.676050075260796,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0137076496988986,0.677193968309072,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0138729700100966,0.679654205969104,350,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0135221435883875,0.68055632056294,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0126991789486696,0.682572685466138,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0129095978251202,0.682834912161413,374,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0143577231276338,0.684105893852981,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0306953064433356,0.685010829073215,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0146147390252756,0.685289162853129,197,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0145570180999276,0.686344345430977,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.014788974314464,0.687987390687696,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0125324613129963,0.688831678921132,27,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.01441550913923,0.689174737467405,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147441625529935,0.689573842141756,321,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0209733621716141,0.689613216131638,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0125168677602913,0.689781940355209,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0118349275587753,0.690911212065814,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0131796195588018,0.691717490299424,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0137314784495578,0.692544036296686,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0144324552117663,0.696075404783118,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0106079857909812,0.696110267930481,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0137444011318928,0.696948108355973,632,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0141270035981187,0.697259598548955,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0139874529773887,0.697521795209572,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0126832158136345,0.699265467032474,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0197540004291252,0.699423348838612,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.013126960779709,0.701216690081584,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137365490823523,0.704687793588074,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0128598546698525,0.709860755745534,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0172129659814277,0.711984905484269,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0123237997553909,0.712216807218707,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0121183501264665,0.714972790472037,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0172363163851894,0.716174026148294,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0138777678583739,0.722864357107626,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.013147649993807,0.727725881752924,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136566426327634,0.727770638445861,200,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0111300943790051,0.730379559676228,335,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.012823173067197,0.7322925442894,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0128580473567085,0.735202857127427,607,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0118588943953018,0.737640788936958,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0163398163194329,0.739384145802161,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.012033407390145,0.741189988663345,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0151253793615701,0.74175039694209,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0100419752819993,0.742105919936732,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0118561199911226,0.742324464673438,645,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0140336377200218,0.74342162345656,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0111675797146905,0.744264066379167,444,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0231304292452391,0.744587847445269,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0162931553662328,0.745061252474086,254,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0111444715116717,0.745352922211705,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0176018585708645,0.748191015650793,204,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0108331340377436,0.748607358637174,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0111139792282549,0.748792281055429,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00960297961187068,0.748858470869008,437,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012057789240224,0.749777792922553,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112214375285681,0.7512709533261,597,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010012601700407,0.757225205516804,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00925722101362898,0.759822018922279,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00900142557222579,0.761303024627944,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.010188547806967,0.761556017694094,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0094477003520806,0.76205876484294,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0102087178670826,0.763680588415941,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0120528912137018,0.763741439854847,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.010180104918864,0.768104897320233,547,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0100685358396569,0.768254646557032,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.010652732616738,0.769763627253834,644,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0093462121619003,0.770645479667168,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0141625482888899,0.771857022113746,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128650314927325,0.772469063748461,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00890443434506894,0.772606690450609,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0109968841106117,0.775378754227399,738,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.009442311057536,0.775545816116428,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0104291832976916,0.775892095510614,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00976189522669794,0.779501148874029,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.010525978135489,0.779630902058071,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00965002391502699,0.781732713971358,499,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00940812432106728,0.781993416356542,745,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0194151017906218,0.785941512850268,641,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0129502750323048,0.78645426243041,417,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00939596165228246,0.793302658526409,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00942276470826186,0.793361074958813,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00906120796668998,0.793907234351116,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00837638319210741,0.796018487069,272,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00921534169515559,0.797817057817628,475,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00951567307628927,0.798466206859325,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00917512545603083,0.803911582864004,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00840809389651867,0.804120550028544,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0184246425520595,0.807890960269145,390,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00799890203088025,0.808817407046714,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0113947168086521,0.810061214125677,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00864068411354267,0.810380771573721,595,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00814182476853245,0.810633837901055,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00915952421371147,0.811300771512743,705,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0108074068077304,0.812079650817209,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00800672053262876,0.812471021187438,634,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.016659163486821,0.813157768035816,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0723884842309693,0.814202103977511,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00858532141413787,0.81439941237476,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0118560575572985,0.815729327611213,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109106197616933,0.816707712403331,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00696782999467256,0.822046213990205,402,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00650847736483581,0.824820487091274,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0059520355718446,0.833197217279665,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0609970398887713,0.835898472764546,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00683246027456035,0.836037757408788,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0072154356574298,0.836151769270235,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0072724560933473,0.837537954965603,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00704441156036728,0.83962006112219,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0142329623117525,0.841578123132535,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0066791646232894,0.848928921146252,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00589121448431998,0.851388480347059,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00688842213714446,0.852522191706697,107,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00678659299624949,0.853565230343954,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00598424812790582,0.854005634257549,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0132704425515052,0.854450356539623,126,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00810766162796067,0.855682621378255,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0123212063204402,0.856055381378604,111,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00613475753424955,0.857461454335135,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0116755238097577,0.857760518474821,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00525202360293986,0.859375083449842,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00617616987086564,0.859848145379865,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00567794808866424,0.862041890900958,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00543910520678309,0.862803026057253,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0054177044628164,0.863827589790067,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00478103145063244,0.864493331431977,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00638017634122595,0.86540464482087,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00612626422148662,0.873229208320926,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00586508232800829,0.873968782244663,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00567325319092102,0.87521143917938,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0051619443309765,0.876303742171913,553,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00525069913907965,0.87640625183022,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00508610829887825,0.878509926293634,322,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00523969769992137,0.878513064833686,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00546643374381632,0.879157846445133,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0057238937554887,0.881491469968361,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00570385756964953,0.882154427192993,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00732657168407631,0.882721666839647,29,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00481061560778492,0.886608318116051,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00494816859543411,0.887217066224494,28,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00445047698347992,0.8912807252452,276,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00702611761178875,0.894058197182316,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00473779240458729,0.89498456565864,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00421679668681055,0.897678375302722,744,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00485372162989549,0.89847980737632,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00427445427707205,0.900013597426615,26,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00450024006813889,0.901560146867913,299,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0046028445980526,0.904267058430721,638,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00419687954678505,0.904782175202774,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00600802928869432,0.905737402858866,218,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00411519140193416,0.906678432445732,706,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0039503232279439,0.906960899671737,740,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0038383796638151,0.907121267823088,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00380135734244326,0.91042612873272,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00513763124609925,0.910636722435807,302,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00343587515339573,0.911682379981073,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00704706938855001,0.915339980889016,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00354658474998827,0.918073523566533,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00723682557412963,0.919222476098322,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00670689047642177,0.924160913673226,124,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00329656005868554,0.924245519821846,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00317392752343835,0.924529216707301,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00347620225749829,0.925755741638093,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00370861718524676,0.926231507623424,103,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00321334452044998,0.92653338596355,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00287388627055041,0.927615387166126,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00357538147507877,0.928434952449808,109,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00339287534442169,0.928465653897939,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00296855790814332,0.931820487799206,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00601423375315283,0.932943756334257,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00279464618340169,0.933123915556845,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00216080337204633,0.939134889016326,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00330655137546751,0.943295760652152,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00260582635387435,0.944138494336627,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00252427331273151,0.945323261937612,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00241468698485258,0.945549819936549,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00209162277486276,0.945846404758681,251,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00460814814289338,0.946171299330025,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00201651082983461,0.946338674753792,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0074600081724737,0.94652033970088,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00340745834467622,0.951355323548986,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00313792574550261,0.951596647034165,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00246250806171383,0.952422977829474,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.001860148854656,0.954377098961753,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00177381100994743,0.954660551066815,690,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00199761965450095,0.955225273086586,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00173765984502775,0.957069896386156,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00251190920957368,0.95812523267374,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00363285534815952,0.959439973737092,114,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0017399101875702,0.959620939438928,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00170700587893634,0.961718439972821,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00178039838683748,0.962143469531099,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00239600737937781,0.962984987233992,162,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00195219790651193,0.965010459713418,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0011882336812542,0.968947341860042,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00267837155564837,0.969563433757313,171,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00134427238087059,0.969620312661575,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00123030890038232,0.973325251684527,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000956359400575652,0.979862626007809,616,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00121633600309196,0.981047368693836,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00101051444446271,0.982360573051383,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000545443268321818,0.985993015994434,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000257854998225483,0.993353327948493,530,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000569552557662779,0.993751193659494,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000339658679192105,0.993985145608232,234,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000339287080911626,0.995040105302541,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000175654964686697,0.995345635054253,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000198026477399737,0.995955077506232,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000142453866357514,0.996908183335791,336,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-4.92577083255836e-05,0.99896590185486,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,-1.82207822651188e-05,0.999796051551953,68,pan-cancer
