mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.0678713724345806,0.434935596039918,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0317642316744178,0.436521886573199,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0308566076628325,0.43693459716842,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0459760965818049,0.437256444843006,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0441313554921607,0.43739613348334,105,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0298814213622227,0.438044606322072,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0319043359457863,0.43852182422326,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0323340174220378,0.439523943605326,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0289296410625585,0.440152355135555,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0463256323185979,0.440351790887974,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0322811199745516,0.444539917769937,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0440295136900625,0.445181599528233,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0633675453473451,0.446504862632691,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0305418627731488,0.447766882806894,309,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0443144880299341,0.448014710576139,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0365019879156818,0.44855890109717,461,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0285977081891472,0.449456743170116,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0386617133856861,0.456660765202874,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0289698225269969,0.458476307930004,620,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124668461597047,0.461606728399054,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0268505805045911,0.462126114122277,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.029767143412951,0.464616467016101,672,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0448436041788445,0.466020177973178,78,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0293513549253889,0.466790188116829,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0278581794193755,0.467736121106902,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0285981317852112,0.467943519095575,490,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0619673978176037,0.467957484304861,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0977332966394995,0.469022858185077,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273556949579292,0.470796760270977,700,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0298982189221824,0.47088489725976,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0323814403584889,0.471730925829743,534,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0358097136730174,0.477160361566762,756,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159682280701635,0.478814026329596,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0272211129166288,0.479479286480283,608,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285632031244833,0.48200976045577,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0284173304702268,0.48358181409982,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0411053974268737,0.484242043836938,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0592361271037355,0.484298188818235,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0291500248131971,0.484460284444618,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0281087768268122,0.485983624234944,244,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0276609929649656,0.486818392382697,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0281070737617353,0.489906065068171,2,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0249022138426906,0.490918548482352,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0254909442480348,0.492225513869014,757,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0287569735754304,0.494174194767699,8,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0280974184107472,0.495329190320836,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257266769328522,0.495706748297347,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0259899080826148,0.495719280003293,508,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0257466363711229,0.500528525721985,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0249078806563201,0.503745054223084,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242720596688995,0.504442334910799,615,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0327322046153118,0.504491856881648,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276994925110077,0.506144181070552,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0259410661416923,0.509212972137082,719,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0227813433252479,0.510428367386341,402,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0250518148348517,0.510549649090623,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0245547561122047,0.512716358055468,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270060115778308,0.512744316459707,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0531899422565275,0.51303343057432,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.026568562879586,0.514013552209455,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026864808010835,0.514472787528968,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263035885717659,0.517393486134036,192,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233953528328309,0.518960084624546,337,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0247286638328184,0.520660739125805,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0260580145058427,0.521624329029646,183,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123653728592927,0.522140422590939,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0338593197017615,0.523045797580587,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0379873501117858,0.524427183224381,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0250776211712313,0.528634007311009,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366090853816805,0.532828876768987,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0258613357850704,0.533204079636391,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0215220623622449,0.535248271751639,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0357951699196273,0.536225033890501,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0278154834201623,0.537424205809722,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0232533881085867,0.540102019396751,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0243334543503087,0.546287044445325,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0263711562863116,0.547217929174723,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.024338344828489,0.547591251984969,629,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0218347455261544,0.547687811316071,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0247345604756925,0.549536189455731,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0528980023772173,0.55185345292182,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0218653733631559,0.556738499106888,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0224968412183963,0.557616754991422,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0248074912807735,0.558269039278085,94,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0235858321711608,0.558926912749136,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130759331855912,0.56188726035845,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0241242473018602,0.56200090325372,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0247827612931969,0.563101103175224,607,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231739359474321,0.56480472618952,127,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248754544214049,0.565824715417097,200,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0229816375787141,0.567169210164416,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0231188571262287,0.568179702903691,482,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0226872274569972,0.56861747691016,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234222944432839,0.569547914598758,80,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.124947109313295,0.573790683402075,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0320076845679879,0.574477964289898,121,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0257303090423386,0.574655221927149,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0225573854863002,0.57711007245896,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178611760621932,0.57861579511905,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.022582242999714,0.578905924537736,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0281564295555162,0.586660819464165,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0450936330466007,0.587421997778702,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0291895088390184,0.588330841668212,29,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.030100219320107,0.588503061276835,254,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0193121482688457,0.589607326927734,213,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0216990136983198,0.589674787546344,505,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205503601441911,0.594389641043691,26,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0190433972125488,0.595313641277295,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0227235570086775,0.596221679352387,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0429047062317022,0.600642643174066,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0206782117295332,0.601331243694248,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213857517436213,0.604181375595375,145,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0205243828696042,0.604893451503739,196,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0207283965199602,0.60602034384499,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0186613961042769,0.610393945659008,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0195467176902315,0.610779278166526,177,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.109304893047385,0.612290242598344,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0943776839658872,0.616988115453497,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0184342617370181,0.61725748520162,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0189933944561496,0.617650655270212,469,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0246886722593828,0.620183325317797,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0257143776961169,0.6206070369205,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0279860866145335,0.621459019979126,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197841985406709,0.622967757145611,240,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0199155021381714,0.625829135032032,732,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0183580519220102,0.627087328691225,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0395544453181786,0.631737425272158,83,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0188566771999089,0.631883293325759,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0187576181395293,0.63425664626844,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0155337473342703,0.635931387641892,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250062713195039,0.636027466026114,747,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177294185685682,0.648657547301233,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0268900079635409,0.65182349951653,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0168003627651153,0.659597125542812,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228102851368082,0.662362682877899,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0180943437842922,0.662554225891635,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017590225783744,0.663932192434838,559,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0167814107818368,0.667558108618807,31,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0357607042148361,0.669053018578672,68,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.023235715598519,0.67014458748961,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0697745198131785,0.673139541129171,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0165755317462339,0.674692529157465,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158908884570978,0.676095192353815,410,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0162018201496716,0.676115408858037,13,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0159917068385797,0.677452624465028,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.015907070250117,0.678122576285461,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0243434742780991,0.678944172193446,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0342453531660016,0.683474405098579,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0169536983558545,0.684439925931522,20,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0838657221927008,0.686782992041551,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0140562959271,0.688621739301645,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0155613607993756,0.691064641902404,44,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162963500391001,0.691303988130701,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134271580500786,0.693402351097355,570,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0235403035130192,0.693460758598163,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0149579022196841,0.695169510167623,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148312756387742,0.699802028819949,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.018568817719054,0.700934378078702,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0138035980224514,0.70579580607671,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143229832978663,0.709257211191129,739,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014945969741482,0.71329381846932,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139577807852413,0.715221596203051,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0150021169137767,0.718132645115692,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0145506481308997,0.720690232546589,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0133585000575353,0.727154042478168,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0169876494990555,0.72751368901794,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0137675952987556,0.730891301716985,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0124287270091642,0.732215447975855,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0287839324546992,0.735733377575191,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137480119530024,0.737464835744865,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0147618793951532,0.737820055499608,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0247983930985751,0.738641616649215,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0191873471948589,0.744190876098779,210,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0149641853693059,0.74906472027687,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121847799677385,0.749501554781569,560,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0600050190578297,0.749888023616751,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0654313991653437,0.750192800801811,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115586240980685,0.7578670392076,90,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0683613384086094,0.76036836361608,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0100656037095474,0.761707729346052,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0105051019573319,0.762288655490417,743,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0159072866244253,0.763379403869961,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0107578554955703,0.764333458296192,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0122874847983533,0.768124854321321,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0124039231371024,0.769164824412578,227,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0122444590783954,0.770861320929138,572,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.010566727354384,0.773429175571519,614,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0119528714122132,0.775122608443695,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0109312907487617,0.775277057710008,425,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0110706703748282,0.777073092943727,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0114481441731635,0.777565866712843,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0166414729086229,0.780639375426704,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0110418409013064,0.781377767435409,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0111760353686465,0.784275657705886,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0107372304784341,0.784740718231319,472,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0111638919170285,0.785738963025988,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0104900514981692,0.785936727237972,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0128480880881134,0.787387740796565,544,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00978673354844932,0.788118441159372,276,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00906239644002173,0.795086015995224,432,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0155891370268148,0.795998618795426,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0103848395727599,0.798352191607882,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00865185433161004,0.802619317855353,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0147863609807481,0.80503239278014,204,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0112193250894165,0.805082847890346,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00955176766559311,0.805605042684534,598,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00941243013023422,0.806360977270331,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0091285892730061,0.806642847853833,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00956436993964005,0.8067703195061,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0678588919522822,0.81770590971665,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00908414315589691,0.817937616271711,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00975847434965611,0.818799111164543,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00776295244228603,0.82157490602944,759,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00908979993749409,0.822111879399921,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00806258521589018,0.827750714192772,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0448662259590337,0.830936942629235,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0117857759831464,0.832184851894488,231,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0080119026751152,0.832369623369403,22,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0343307190327669,0.8338753224198,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0101474112976714,0.837088077937216,564,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00829221603142724,0.838737025668702,566,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00816171717123844,0.841103656581342,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00750358480973585,0.844633161739059,634,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00704910509411241,0.845876003680047,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0077714126326214,0.847474646914643,419,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00924834934061642,0.849705107857751,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0111983865692921,0.85568247106437,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00615893666474496,0.855693344468587,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00742341575148138,0.857423879384491,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0108736649040418,0.859973426168984,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0147820474393737,0.860220500317271,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0114343283802024,0.862260412330088,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00560527314005165,0.865372527711111,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00669355644003824,0.866132403739873,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00622231826241359,0.867827349313254,246,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0365488926782245,0.867862230667855,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102518188533169,0.868042542364794,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0070835934754185,0.871690330209629,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00549287359057529,0.871843231276855,583,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00612382962910364,0.873186416478068,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.006173400363764,0.873244814168473,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00967553480265744,0.875684255923657,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0117863065081666,0.879309413317428,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0215959687233403,0.881588559769747,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00529997508418077,0.882943276130393,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0057836726196396,0.883094200105458,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00768920746356393,0.886821446337689,742,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0179697455557402,0.8884432786428,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00567363675037647,0.888813954695165,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00531720105113462,0.890175267612406,624,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00755540931697716,0.891491861363262,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00826885422759825,0.892025310383142,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0268922633150269,0.892447188195017,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00557525754050086,0.896694028880206,442,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00782694445827317,0.898473029701038,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00492913352927551,0.899513887911133,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00780705608778899,0.900074600597102,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00492551921737264,0.900495123552002,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00720114821822473,0.900887636173188,175,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00485390939356963,0.90195327462727,381,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00500697587988188,0.902187816072053,449,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00613683405215795,0.904414295545806,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00475034003640191,0.906156443327653,682,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0046206508825875,0.909648179110098,117,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00427755032304833,0.910645310066939,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00402532404500939,0.916686418098937,519,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00328420925845718,0.920305258766127,39,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00563838486039631,0.922013541164689,571,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00351619811249273,0.925615705728408,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00577889817103293,0.926540783144469,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0038970411578214,0.927021178449953,573,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00360477485957025,0.929372388377111,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00335668417003063,0.930971238587154,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00320739496654341,0.932787536480439,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00294276028065803,0.937374091473662,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00413595180966877,0.940041630916964,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00296326226786699,0.941580706609484,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0029077581233311,0.941778523837082,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0026292731180862,0.94433261455976,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00256450097401622,0.948821516949413,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0022282834139123,0.951736462179921,640,pan-cancer
