mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0395032287745872,0.464541851960184,218,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0342305512095534,0.468771932216503,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0258242748835011,0.473417139111726,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0385468094480474,0.475533658243363,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0385478136861532,0.478092637817885,392,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.021445486607085,0.47974400373172,245,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0243342462866301,0.480873430789426,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0252822060736508,0.482039746357028,731,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0265096775473444,0.482895697945061,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0268730091854941,0.484361750921762,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0384418346001426,0.484983948350906,320,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0217826235582946,0.487451183321753,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023668063160788,0.489503350416707,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0233121223190486,0.49573806203656,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0370547695099725,0.496839335480839,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0325194333474461,0.498137865213384,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0250322579987137,0.501482939503823,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.114674252258436,0.501596157955323,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0247497362480761,0.502888541350969,135,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.036212817688866,0.512525982938789,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.033353708465773,0.512631262068591,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241898798044004,0.512810761569567,629,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106055391476708,0.513589145327235,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250340987143034,0.514996768499611,352,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0223924989070363,0.518286350363523,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.034895560695806,0.519147020788787,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0297423804243094,0.52010768683994,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0224845944751558,0.525199008483789,19,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0375791586103284,0.525359294520111,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.024366204827551,0.52989061257221,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0239939901296699,0.530582139036489,452,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0222241492041931,0.531113834681123,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0209569927912816,0.533193249910596,7,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0333688003359061,0.534157279691614,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0329271963162648,0.53555239729564,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188936794373442,0.536450214035727,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0337151695948551,0.539604030397687,204,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0287805937791315,0.539684621490003,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0313610400384452,0.546319902545236,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0282796722177841,0.550574594641478,689,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0210722244715762,0.552327675257229,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0218411125509491,0.55434564922205,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.019443267832641,0.554982069922643,4,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0189526699706076,0.559584239215742,253,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0208368008414191,0.560814153392606,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0270294825761002,0.563263555423511,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221434265341461,0.56409401118931,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0327971287580312,0.564892505830053,399,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0212178756681821,0.56586147814207,173,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.067576501215935,0.567136738297264,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0194074607752963,0.576541087756297,431,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0255873463654897,0.576956841589878,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199065759466229,0.578855699371922,623,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0420284395765135,0.579566205372989,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0172873308157596,0.581871923231747,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0193891967053662,0.581895553714127,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0166127901685776,0.585541955332477,736,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0188291962001864,0.587773827879061,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0171034010939208,0.593648201767342,82,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0947302397179487,0.595668862552942,311,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.01771359098676,0.598234722446038,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0943306126769419,0.599701549769713,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0180826533819568,0.599942205581295,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0200008090245692,0.602175963842126,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0191025925527243,0.6073476029901,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178700110629375,0.608038191958817,416,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0176209069214807,0.608998524245451,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0185991052986143,0.611105929560093,427,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188401013187823,0.612536920335253,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.091436782343152,0.614438059936853,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0582044554603426,0.615867241943847,101,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0167822948726634,0.617832543134225,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019053471268961,0.618310867786302,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0180472956519992,0.61966583513776,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187877843349026,0.619867661104513,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0269700631657944,0.620265749010205,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0175548323426716,0.622620542230991,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0268283803192914,0.62351057231921,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.018913469647549,0.625486905895305,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0191020191283907,0.629535875062606,109,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.017481956443216,0.631479631685361,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.033687270876696,0.633963777178227,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.016450807003715,0.634542094744631,481,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0222193707971709,0.634793856133988,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.015923549020903,0.635322432339061,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0169461227148994,0.636379880534426,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0261031087567985,0.636977785221633,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.025068645802588,0.637638784828008,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0215728030301549,0.639202615016252,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0165495343831423,0.644911949525897,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0160168780036265,0.647612456805977,567,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0202356252523983,0.655228677721932,12,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0156514121319672,0.656484658744319,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.020669743621965,0.656502813884428,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0147193355810614,0.657419630743086,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.030399089175203,0.659545753478547,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.015519941064597,0.660538825912733,626,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0749347051891065,0.66113769547145,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156479310042726,0.662148174221426,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0719005922099056,0.662866525591183,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153645542681169,0.664321965320715,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0194204138152798,0.67256006968955,564,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0779127913389437,0.677732351406472,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149161150968204,0.679216679393487,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144104905475028,0.680858015609065,662,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0143704953816333,0.682379711158828,508,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0142409917663244,0.682485313052819,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0136043711052586,0.684718598046075,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0139749305341301,0.685914473131906,538,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0138512845691994,0.687707736151173,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0141823954390182,0.68791576463033,396,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0134501060514087,0.688431290651777,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123359793638808,0.690163197040729,224,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0138889814178688,0.690373098998577,627,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.020671646081412,0.690760156334415,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0187641020742305,0.691950733043424,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0130982129823581,0.692022378222386,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120231841101437,0.695615016106019,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0170720237463969,0.697992878575523,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0170504584215277,0.698170785766803,544,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0173489483901825,0.699096513951894,527,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0206249624807682,0.700953226551508,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0654718747570707,0.702643389840639,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120114430585256,0.703167659435237,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0131391717069384,0.703232167969653,195,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0132653184144059,0.704597802936766,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130007710280863,0.705202806760194,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0131711865964603,0.707412597108407,563,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0118089579111427,0.708605850827242,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0197084072799998,0.708851212685216,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0124024592564018,0.711374586129757,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119647929850904,0.712970357124066,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01270339712163,0.713437876108511,499,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0489173113705388,0.71724620546834,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114234783354506,0.71735222804235,260,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0183177065695161,0.717398566390321,754,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0131315967644526,0.717571662416715,299,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0192403733850673,0.721820714345848,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0198756048943345,0.722254674617448,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0128607986329581,0.723556411783877,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0133833483494189,0.724237793541715,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138090301694618,0.724456599702764,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0129252025621477,0.731195100911978,20,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0245388182912749,0.733645454188132,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0128526073319167,0.733674638848614,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0119322657290049,0.73494386576483,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125423337012332,0.73537919864506,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0127463086225161,0.736105871354497,635,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010980153181752,0.736486775987077,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.012856450777318,0.736732765399385,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114524012554653,0.737401105519435,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0130124325045773,0.739494318177491,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00960854129050932,0.74294532392395,198,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115166420457446,0.746288631352473,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0173391067155688,0.748019319723625,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0104181072384342,0.748612029268962,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0099080766650741,0.751327927314241,152,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0169530378577462,0.753155604791018,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0109099433355739,0.756982488069184,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0165769216900066,0.757628575604784,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114630332034423,0.759887219328983,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0111092407733244,0.761400074732604,682,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0352362094516781,0.763406212713961,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0506857034440978,0.764342353696231,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00863291245053507,0.765158864720709,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0414646160818668,0.765339981776701,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.009933597101884,0.770874018463794,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0104382645811406,0.77180861544197,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0101415784260491,0.77215892662537,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0136380305781751,0.772498599751415,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00927998065577281,0.779262502725217,267,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00871006511678666,0.78014959129028,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0335610990042666,0.781718431746126,131,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0454623627075314,0.782902191727425,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00911053459738486,0.785990265974819,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00780816822651554,0.789864632469963,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0102168808771459,0.790119411238501,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00971938532911164,0.791002167786504,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00936148702323944,0.796602993521924,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00883003157094668,0.798483709237254,618,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00944061143364373,0.801685604956492,240,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0112885338922558,0.80202398757378,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00861757671138683,0.805423865090612,403,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00816069220390022,0.805768441198348,670,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00753892636790356,0.806098678639785,695,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0105796946987514,0.811323961495468,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00836423289334467,0.811758287644363,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00871188339768079,0.814922247885785,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00756123807200863,0.81690410936333,455,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0359268524929998,0.821996101717738,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.035768038208373,0.823245841368818,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00838650963450162,0.824010506567446,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00685283254189565,0.830254650553391,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00607930428254085,0.836422766281773,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00730321282354815,0.838276661548294,601,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00783205376651475,0.839101502724109,182,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00612940864497108,0.840615287919581,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106281804194971,0.841140342037509,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00736605854361144,0.84158352594432,2,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137440950299863,0.841696147840193,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00753172601562203,0.845747904791266,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0091231393125779,0.846090392620948,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00710799578988135,0.846440975958335,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00975755920176021,0.848223711466697,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0068406009796648,0.849901352475609,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0061583854067345,0.855260731664204,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0223555253127129,0.855660569051548,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00604763467133849,0.855793635274996,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00970159397545783,0.858777645555302,10,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00807021586847854,0.85939261001392,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00669531012343503,0.862189596549784,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00968458071972479,0.86258531665317,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00583567789675076,0.866519585498555,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00579011897438226,0.869424282846425,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00604468654404958,0.870585806396556,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00606513218451444,0.871173716299124,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00542243983434933,0.873066495693517,755,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0283938183815469,0.874423260241913,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.006053665619767,0.874625894458233,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00519380426747558,0.875261005165702,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00851447467777954,0.876211120054001,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00539857598132145,0.876581399328175,278,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00780320028235788,0.8796948207741,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0056551620797398,0.879838040383253,95,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00722125001062172,0.880842287606921,747,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00447721809720283,0.882976363868863,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0082171690627642,0.883939693441701,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00522944820940753,0.884263433952984,722,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00500346497625663,0.886048209834191,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00783853501043271,0.88653112555241,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0072587317081352,0.88851930326307,643,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0135721100709119,0.891121820570676,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00488264011151643,0.893807789773914,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00403300541493345,0.894254022670093,489,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00424685593906548,0.895783994294782,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0237009778759885,0.899079939355815,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00441704865055302,0.89967735851413,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00461083964742588,0.900794347419245,675,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0161970078511522,0.901962799920077,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00429348629569743,0.904493786719615,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0036317445526212,0.904775889499532,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00616013047297571,0.904857746364627,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00847621283817295,0.90576542403101,68,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00407121220410872,0.907326855914106,634,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00424815484154403,0.907703845081561,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00383492922716211,0.908977200143115,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0061351722609832,0.909611499031192,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00561530122220138,0.912975113154881,122,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00416189454620951,0.916756769102656,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00391560388797038,0.916888334390974,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0117557663719482,0.917164737991598,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0033076929750694,0.918921254102011,332,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00335170707660829,0.922148149920394,400,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0178912637314739,0.922449766702525,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00353347374213587,0.923039572874833,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00363829532681013,0.923270861159385,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00537511783988422,0.924461359361643,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00321113312391796,0.924604766611124,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00315550383030246,0.925476435564607,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00509391183195869,0.927162321613301,375,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00333442934962146,0.927256975663977,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00344373215073951,0.928708603712192,484,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00332669563499783,0.92873017146697,146,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00394605346044307,0.930255513005325,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00287259592314906,0.935813707062195,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00280851351643831,0.935907948255283,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00276171837287329,0.937817029144148,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00285474090539827,0.938777882780675,566,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00240494139255346,0.942176280375623,207,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0118298764923868,0.944136449096726,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00262163129087366,0.945627401528989,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00229466520704028,0.946006818927752,729,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00320714436821921,0.954045821847434,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00182799821775821,0.956460610516203,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00270563432607602,0.957626457698565,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00187105738311755,0.958237343187953,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00195281653739868,0.958459287790991,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00226031152754477,0.960253155398854,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00168830829972645,0.964135619495318,208,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00153988644210848,0.965852683740681,686,pan-cancer
