mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0206199381603202,0.570630413695868,89,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0944064327821338,0.570654685247225,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0191939250346159,0.572096502517285,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0190881914468026,0.573349421488746,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0199498599778311,0.57351391857201,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.019922150676466,0.575312722924705,631,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.021189819516515,0.576130335637607,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0223569922176568,0.576357545968468,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0305421363576949,0.57657069649431,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0214710494516281,0.579615276573473,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213142224384958,0.581150841080546,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0199963623545741,0.581357666233335,297,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0212447908982929,0.581779177629168,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0196435499507565,0.584066098656195,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0290801713418322,0.585098855819538,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0610903357294358,0.588109711282241,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196440419228257,0.58814993505624,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.01857327181016,0.589441473607985,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0198260465612279,0.592213517887975,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.0397957708194822,0.593976402722543,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0181854899113862,0.594838058804135,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0194644584785587,0.596634583763521,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188091350104596,0.600015877149542,59,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0188381448003233,0.601892376078787,444,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0188060746243066,0.60416826012596,478,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0247364220393139,0.605598592983423,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0249357491863823,0.607759823332068,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0164031433631221,0.608097160278011,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0187683901227956,0.609478928681872,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0208541513867429,0.610167594901624,148,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0282342905562094,0.610906562261456,603,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0284309734358466,0.613290857785998,143,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0177825651562077,0.614636579513946,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0390599282954384,0.617038415958319,171,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0177326298307951,0.618579025435558,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0235428646758254,0.619358946725303,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.077606432022264,0.622007701367521,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0188839541002425,0.622876347966497,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0189273306825742,0.624685071348782,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0265851474131426,0.626760839714612,359,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0174356858573242,0.630500797981408,601,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0287448147082637,0.633221243224816,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0170229339728907,0.634060208512884,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0187707236155027,0.634254288355961,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176153236284962,0.638926713433479,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0372513776689008,0.639302982785954,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213829796924951,0.641779270635302,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0179208896840373,0.641815826547964,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0172851865618807,0.644126800373214,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.017023237553841,0.646112973519281,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0163424511219121,0.646502289459399,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0178289941191323,0.648998461488189,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235008435105053,0.650196789338845,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0151214989468594,0.651734273462052,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241490997059906,0.655069859636874,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0235816413521747,0.656136346208436,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0326163161904349,0.657208714195616,588,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0250288597587887,0.659902286886366,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0351239425793056,0.660017774800763,126,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01534991606993,0.666348323576475,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0152067826427578,0.66675932126914,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0164480267629441,0.66787551762541,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0159376090753195,0.668153487536318,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0152406946153145,0.669206517758003,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0147053273558352,0.669214161588583,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.019479302912246,0.669309304903208,326,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0166095757703338,0.669875895912501,572,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0327495817918705,0.671672648509885,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0239411183260938,0.672352791436088,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.015147958915444,0.675756463992288,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0225832353982318,0.676077124137509,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.017135341881975,0.676893873741303,46,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145296542783527,0.677202905229967,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160683496009884,0.678223742939419,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0150096945269184,0.678573982560121,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146803496425688,0.678682726886025,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0152845639265492,0.679245052865585,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0149049673323845,0.680139340678361,626,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0710451742568735,0.682528343011553,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0153370150025097,0.683965401776292,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0140845108212967,0.685788971966212,344,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0128742457286118,0.686604428735804,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0153395967224688,0.687200530020757,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0317551984503671,0.688908291291346,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0142390724536305,0.690605897285344,205,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0169411295537123,0.695265288482672,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0134725817672573,0.700578795672358,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0169235366815609,0.703262666382922,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0275084302185574,0.705867193479849,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0160752266250246,0.706732054084893,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0146123462925224,0.707352898720062,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.012924248003213,0.709053436334788,551,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0131944491863193,0.709221495393173,307,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0138516554487857,0.709234015838849,712,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0669869701739958,0.709890341536644,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134619546400661,0.711132649651878,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0169990380117267,0.711515176271047,604,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0136660397844235,0.711884062628953,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0131370623508335,0.712060202912074,608,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0143213524616671,0.714506538664398,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0122664073361536,0.720933203413846,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0144002388713504,0.721198210404163,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0190921408739859,0.721900070998404,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0189831562725244,0.725458433004734,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134405817685139,0.726062344264628,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.012166276257497,0.728010770183874,364,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0189446167068391,0.728779997551776,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0132733622798319,0.72885385885054,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0131229821024436,0.730527929060246,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0126852667614306,0.737173704718927,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.101745983665931,0.740836391907014,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0129472809115159,0.742364065648005,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0416321617694454,0.744590900835953,656,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.015051128355546,0.747641177055836,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113709045703208,0.748802485229256,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0122806012350329,0.749994419184342,454,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0181235994872853,0.750200613282833,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0123733913432223,0.750201031234192,637,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0385414794760179,0.751221603503599,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0119944823552317,0.751918916800967,244,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0134026986590316,0.755170453008725,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0174165587165011,0.756287842472898,392,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0116135161160478,0.75661694587716,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.011231872845166,0.757019923993055,36,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0119727083804405,0.757256723063289,616,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0115104088226586,0.759509743574743,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0113394950530478,0.760992967200924,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0119127802025914,0.76108454940125,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107781676935087,0.763494039379068,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0104865600444771,0.76442976921917,220,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00983715535139145,0.766421272449975,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00967209050833472,0.769557676114157,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0129103186745324,0.770203745753929,433,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00992606786474888,0.770896380066354,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.047113755469938,0.774270776579311,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0555212143849962,0.775717298986232,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0108451694398356,0.777447888900561,222,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0109420144831292,0.777470486017356,470,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0423435057589088,0.777972589555781,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00950778168446992,0.778232749064715,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0162731394905948,0.778692747272704,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00989031515637833,0.78076703904148,522,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0108723047371212,0.781600053657831,55,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0157060293524659,0.782530588207186,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0105836790290159,0.784365335671275,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104974147935971,0.786770728191345,184,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00956407440897423,0.788259200714786,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0375416311191584,0.789115093517332,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00958260488386144,0.790374609062096,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.014742752591256,0.791605143052914,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0207231601742322,0.79262082756782,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0138171232740111,0.793987828520387,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00984596371008065,0.794263342114304,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0478656772621949,0.794370724364831,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0217049782458872,0.795628091575008,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0195386054146287,0.796777579762947,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00982956761319828,0.798455697839532,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00908370049901778,0.799594866280887,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00889215582858205,0.803305501173279,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0136487433423963,0.810258349520554,606,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00762493985476981,0.811115376110204,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00834786687699944,0.811710821804828,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0087342422933815,0.811896882918019,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00927653591975526,0.813256886337369,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0087848639158115,0.813342784073507,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0132423721700752,0.813449995338251,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0129700623043907,0.81438376247084,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0114064610437266,0.81655957147271,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00885406855167116,0.81727658757041,50,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00808381996326725,0.81784248752892,397,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0426913931177973,0.81823585737488,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00843610467435388,0.818705938314684,280,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00823717190615551,0.819940860698844,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00777368215089006,0.822654589338818,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0082219222194278,0.823098216519654,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00699447702769831,0.824673442469582,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00821940959163332,0.82671367563849,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00801123288749898,0.826861790353494,479,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00955012109330369,0.828503136066244,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00899449272378122,0.828680509725299,439,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0378992449431875,0.828707453194875,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0114590336760878,0.834639608421394,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00912695435911989,0.835414485884639,544,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0282130575897408,0.836294906783077,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00776699392843136,0.837488311335455,605,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0113069494481386,0.837914682913898,735,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0287964555315772,0.839126740281185,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00779599192028755,0.839153231796302,201,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00911528556932838,0.840714487992107,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0118614447997163,0.841260149016395,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00977206186590328,0.842693950729691,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00960432201788278,0.844933230136317,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0155244021240018,0.847021604744316,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00672958253766849,0.847313204733501,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00685220687298478,0.848509689059804,19,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0091636922826275,0.849691957459171,585,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00616398365195885,0.85080947812891,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00668215431145898,0.85237370302518,480,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0264204930526086,0.854776396433825,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00852171540927919,0.855673155569546,349,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0317718663574873,0.85649031428274,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00680011115985496,0.856637369600946,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0144542830117412,0.857039158318136,459,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00842522712045244,0.85889414238482,176,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00639872729163368,0.859065035225939,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00649497146685484,0.862900138397204,86,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00902788320126136,0.863390902237985,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00635779587290407,0.865567410657356,505,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00659239618378768,0.867213276381316,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00568031161685162,0.870869036030477,81,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00615842211225683,0.874846590292198,300,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00598848370124055,0.875048373218898,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00606249817073106,0.875087880620929,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00570514696369417,0.875463159599156,388,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00565989693581133,0.875898356497869,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0191626250391588,0.876146366833323,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00709297240091434,0.878206003505678,394,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00574459829323113,0.878289835461488,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00510032626950905,0.880712094408771,214,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0262658068493766,0.880909518930708,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00577886415619661,0.881142160836106,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00605219570971685,0.881624314529481,109,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0278124632349946,0.884144526683882,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00540337763230361,0.885637253414659,240,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.067959012127762,0.885741094546856,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0113479328882516,0.88639883297806,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00704247993448708,0.886784803707715,689,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00492675913977597,0.88906160893418,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0110337382786446,0.889340799108635,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0109201340589215,0.89019640688306,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00657695854027752,0.8902302272619,747,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0141534311302372,0.891441259826991,325,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00392681925522004,0.892558861355169,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00514408458282768,0.896519263173584,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00479982503022018,0.896716618661184,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00470916134877549,0.897483242491551,281,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00473566325545247,0.899636660228898,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0044592459297792,0.903144169573033,475,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00644463669692716,0.903315826290833,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00622993398387712,0.904887020034328,254,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00420076529224354,0.904976367154112,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00448265949912307,0.905491277075321,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0041179782366487,0.906119953565685,246,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00873291640594887,0.911870454448644,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00350501604599579,0.919737802415285,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00358490761698245,0.920320688193754,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0176297185194499,0.922176256595779,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00315227703442671,0.922331970834847,371,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00707158600699214,0.925116683369895,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00320256013104126,0.925310106174848,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0269264606638007,0.927197233449812,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00372716984874818,0.927577711753655,681,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00334143290545712,0.93102926045282,635,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00282714474771586,0.931311221291878,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00468755012272997,0.931731838171658,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00454958119061711,0.936639377649666,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00389753984011115,0.939184128269745,99,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00421858693456104,0.940194521497911,88,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0029032209116299,0.941304749488125,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0026515623183547,0.942334358867683,472,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00263199510266755,0.942937161177795,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00268051298268079,0.944813397781237,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00529962570828138,0.947404076207733,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00221600167090284,0.947523307324832,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00235102603344214,0.948069387803824,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00335572839611861,0.950156550665337,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0023360916017555,0.950535033813494,629,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00209677846357732,0.950670925372617,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0020130629228079,0.950803682810226,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00222315303312676,0.952375668681105,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0021235109567391,0.953117867382755,153,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00195686798036853,0.955020855626417,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00196112923009433,0.956563003319076,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00186006088047966,0.960853920574826,30,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00203454667607592,0.96137643690782,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.001680959271586,0.961804623978695,441,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0016784962372214,0.962507627342039,278,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00172738305037541,0.963002267797192,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00168276992512438,0.963671620980585,731,pan-cancer
