mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.0211186752590085,0.576817195563589,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209819400088685,0.580197094742452,149,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0976927090761433,0.581154393963443,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0345896986607664,0.58140737884421,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.018188906063014,0.581651987516675,253,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0255391519198247,0.584704229241767,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0298391144773,0.585564529339486,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0271911267605137,0.587788328145115,747,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0183633834769478,0.58802819682642,337,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0401146860557687,0.589633455462276,140,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0196738717295485,0.590660919031282,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0198563039141042,0.59202125424777,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0189426060369212,0.592432257346331,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191757384282513,0.595771039319326,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0214146988833707,0.595860066598295,115,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.028956459829688,0.596590830664704,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0181111160180505,0.598480396540259,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185964398133087,0.602019351461313,441,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0254873802221496,0.602145920339811,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0202054530196592,0.604309116904892,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0299638466325653,0.604447783922155,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0203843370621955,0.604711666675135,447,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.072281653098844,0.604772954618024,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189113097662781,0.607366656391709,342,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0181170502168286,0.607548372001831,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0206225539835662,0.608313729608124,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0175265288245224,0.610501080213024,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0160261027936942,0.611187622073258,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0156130695895277,0.613805963720016,736,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0201826706215982,0.614152510364634,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168466867064961,0.615770168211152,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0160254607433569,0.616446245957601,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0226653921228655,0.6165526632611,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0171575153741811,0.617610879840763,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0283223171871869,0.617856914994697,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0949108864065203,0.619231922597369,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.01606899790221,0.620731547592886,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163146974320367,0.621761045165093,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0331509551734154,0.623200674297254,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0285903593464008,0.625098078833371,168,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0236787189656176,0.625133704432231,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0880869589178536,0.625174640078394,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174419326851,0.626181600772906,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0239924399819146,0.626646985282355,349,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0151799144646348,0.627267008921573,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0149385822069302,0.627417598623271,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0275539028630899,0.627742819394569,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0234574409100846,0.628126584021779,150,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0165477099190777,0.629227336504821,226,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188528041057587,0.632901933595825,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0345658295260974,0.633175767498174,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176598602738759,0.634151179941678,648,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.076997369108129,0.647231229493848,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.01793551050234,0.647433568952475,605,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0168564889861641,0.647582817774343,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0150663096491408,0.648105502204909,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0174940132553259,0.650031091924027,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.032628388476182,0.650381897818494,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0877978194794022,0.654737629656313,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0167384368207971,0.654920259330477,505,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0137686687384673,0.65543665032649,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.016210313988573,0.655813798532699,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0178309898687291,0.656427116537086,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0166084422621073,0.65754273225291,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0135490970398897,0.658470128887451,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0166326521729024,0.659068100149246,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0220577658855114,0.661199821858604,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.020274971003877,0.66179085860354,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.031213013495688,0.662942207714232,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0857939010878751,0.663584888727173,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0240832640660011,0.664120599761407,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149280940180381,0.667338733215693,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0166770271311309,0.667409233722373,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0306158055094848,0.667640943126599,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0200515820454562,0.669291530373847,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.020678944482019,0.670038285259542,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0160504395381397,0.670744840688341,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0236436673375554,0.672561110088411,392,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.016334962004818,0.674689781773689,8,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0151479693263785,0.676096986520662,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0809719921360302,0.677426294999639,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0200448915685292,0.677548597760104,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147984707834071,0.68003730596846,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161003681375329,0.683074662260699,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140897700778473,0.68418292588265,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0576210472036954,0.685080121300802,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0235417263902736,0.685092026115189,255,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147734506110034,0.685175179895337,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.014602628099579,0.685261421015217,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0144384119581065,0.685598132295155,693,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0124160774027821,0.686578567279813,391,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155726646368708,0.686786223373235,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0158588168939682,0.692001767802379,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.014748422353494,0.692640711731569,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0141817552255787,0.692673477802032,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0122194781310962,0.696123141287321,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.019135260749988,0.697615058154897,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0138252799302139,0.698713807017181,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.018564264725608,0.699067923672778,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0599443394838456,0.700629438156655,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0148212129652897,0.700690035256226,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0562033136006708,0.701604297183888,129,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0218267212527909,0.702505936862422,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0137625298412435,0.70332003021183,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0137596866247479,0.703592201331677,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0578758907382508,0.704339642805371,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0141481962078338,0.704575899723361,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0127136029301274,0.704704113601634,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0272963796841251,0.707682725786177,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143343659845899,0.709067825883856,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0130218544073155,0.712184704334339,22,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0270816535662231,0.713553690381211,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0134481609708786,0.716213396648127,479,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0142928937136464,0.716412714705232,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0143370946286489,0.716413365383001,635,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0182732249891439,0.720972739254973,585,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023543761444202,0.721316652061165,588,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0625975916052808,0.722120702180735,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0202104177407495,0.722512504894529,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0130368405210289,0.722939060829088,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013383829496812,0.723530319192732,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0197971897013312,0.726993668496914,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01287973621786,0.72707221296633,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0398132413159915,0.72790127122134,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136090499211976,0.728762000004745,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124516432634855,0.731807315351372,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0116448319576071,0.732541144731998,276,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0121355552980689,0.733044311582122,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0134590770137004,0.736531476391615,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130374141165709,0.737751456572437,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134022471709696,0.738406237256761,738,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0154197133641547,0.738410584573223,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0137729890142163,0.741235667698587,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0617501410752294,0.742698175191372,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.012308318116244,0.747038950005999,427,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0429246119780299,0.74707474144978,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0163060812072628,0.748714103780907,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0181801265812503,0.749861704329942,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0204062543214971,0.753301351748362,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0119580572168845,0.755441443241661,629,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0222114640664573,0.756146490607504,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0105978857724978,0.757529678221479,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0111355262428193,0.757632631476923,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0172413001979432,0.761504435294088,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0113516507781515,0.762668479769931,477,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0105807457626235,0.763386387740018,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113874344085984,0.765970263333297,336,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00983657246818071,0.76780214475622,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0143374213215019,0.769591068608129,348,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0491090152491341,0.774353682482711,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0108115639685494,0.774766472082147,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00944734329329006,0.77598097438015,25,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0139422864894453,0.776238087511625,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0101741677364098,0.77641574280723,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0207246156293205,0.777722081603865,126,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0109234465067337,0.780660981927543,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0108330309586917,0.781569330239061,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0480730309924631,0.781841760193062,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0382580960239408,0.782027565718455,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0502309887078929,0.783146661681253,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00930196261454096,0.786852670407607,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0094292125721,0.787084712403898,446,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00931805683156582,0.788865276115235,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00851142279670615,0.790556870508559,266,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0434349874512643,0.790755587483357,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0106143634517102,0.791098422251011,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0101851700850049,0.792611817750391,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0154582092756616,0.793403468813137,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00900390622102189,0.793767397443722,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00927322495451834,0.793859629945687,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0103057863695635,0.794048535538231,552,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00914637619360699,0.794205606093472,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0186256737382016,0.797110660657007,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00971894247540915,0.797511362538842,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0098421500492119,0.797823848202425,426,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0147898247522668,0.797962618511989,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0443157071664705,0.798630788957124,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0095635023673204,0.798913749919251,167,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00851816773421691,0.80008712042843,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00906090161994456,0.803600832178303,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00884063744113762,0.8044447329493,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0172968749097769,0.805713642021076,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00956048216414793,0.808613913673442,85,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0144445634437742,0.808835929881195,232,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00869096496386203,0.811045478749594,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00848554825990802,0.811166867030356,508,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0124388962943443,0.814709494690524,571,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0121684182000509,0.814970401818337,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00838573941688246,0.815362464525,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00748416361597886,0.819403784246961,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00833338955416659,0.820569871354833,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134789380733555,0.821578211820668,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0412039507070813,0.824304171399459,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00823007023405401,0.826960415399764,60,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00870746104888836,0.82773339467949,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00789424822656729,0.828446430369176,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00842737687133151,0.82902465695691,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0144992257740562,0.832669305244517,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00935035766496907,0.834119335011867,100,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00752876010201156,0.834679683387607,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00984981604526703,0.834843237460699,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00795485979602743,0.836021394445267,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0074236999457104,0.83715646409213,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00631388477202826,0.838073087352635,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00804484762202538,0.839049076751202,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00757473740276545,0.841351855929574,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00660074514965936,0.844118137772584,368,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00740676112151173,0.84641141596314,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00674933111575791,0.84890063917569,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0068636529233238,0.849341915396001,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00740445306790947,0.850648141642659,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00671224369369023,0.854005866736187,480,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00683611699419715,0.854100555752876,281,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00975065457305353,0.854223215541528,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0344348410877876,0.855797450781098,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00677771130428609,0.858885422918682,758,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00586865817525267,0.863313255587282,661,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00670252594365367,0.867495734512423,158,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0205551579033325,0.867523682747615,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00529835510063644,0.868036876572807,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00653574186471873,0.871229025303327,136,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00818613713501452,0.872960129509777,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00623644927647256,0.873045024261362,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.008605579210201,0.874441820913271,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00933364077416502,0.875073643617907,143,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00611532318979806,0.878240904324775,377,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00515361390723431,0.878520198588634,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00518887098173918,0.879814843298512,744,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0485428384121684,0.880913644831033,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.005392302061586,0.8812804151833,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00479274087753754,0.884367026388436,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00572462768320339,0.885738248051017,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00462612981584566,0.892429827508381,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00451600713896833,0.893519589268507,274,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00702472352294256,0.896807324727552,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00829530806308499,0.907377694202348,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00384995480008917,0.909403411522838,270,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00526505332228381,0.912046325129533,694,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00386390391515803,0.912587521853422,397,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0190732069223958,0.913684789997149,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0042060766574187,0.91399905795681,117,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00349130987544008,0.917123033702487,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00411137732701216,0.917207678892026,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00390689998056605,0.920401912601424,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00317723044943534,0.922119824252714,743,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00448966319235871,0.924248667706574,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00555256395592298,0.924892118051086,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00342745369739886,0.925623329105328,731,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00346961550542139,0.925888834860224,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0146474857469858,0.929906984664797,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00332442269704063,0.932117326904222,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00308773939421173,0.934884441514278,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00310556439900832,0.93492667736839,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00302140217921419,0.935999916364393,125,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0030621416615216,0.936227489734508,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00274578971653999,0.937585979276581,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00448050340246901,0.937874611897079,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00268084788494982,0.943632948841997,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00251175455446377,0.945773019044986,324,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00200130302440795,0.948826357160837,190,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00250207242849572,0.9506787315045,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00245437135198799,0.951174778574224,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0020813155586187,0.951525339390556,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0022405542956996,0.953588976388236,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00213563075368715,0.957429892927072,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00171094139342972,0.961252690893782,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00257059812522966,0.962050863009551,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00182930608868793,0.962280867557222,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00191559170405423,0.962353183517535,484,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00245126027361897,0.96273757004251,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0017820859925207,0.962745871752712,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00181869169139464,0.964644365576174,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00141865667027696,0.967501733659577,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00151659347323947,0.967642129840342,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00281308652470388,0.969131342049327,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00143222200172895,0.970119403509522,244,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00132791348447477,0.970141621656918,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00118458741923049,0.970943193139515,27,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0012578011176147,0.971316340371582,91,pan-cancer
