mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126767447761161,0.716885802882692,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0181342615019833,0.717182471387542,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0108669086391092,0.719183996311979,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0140281270373578,0.72019525629997,148,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00945632690999998,0.721351495583879,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0106093477625446,0.72413715292702,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0103679585863624,0.724277773923761,34,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127299403859284,0.726158490875483,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111828311153395,0.727428001620893,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0249183682330233,0.72871734914582,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0108587970796772,0.729460955093876,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0143193522805719,0.730350238390612,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122989854014799,0.733472681753936,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122804750721984,0.734791070520215,173,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0120546751947424,0.736293540881011,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0125411685050225,0.737185426251039,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0125333048849106,0.739982376840398,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0122502484393057,0.74070759171069,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0104426447845381,0.741112965095364,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0126523641108429,0.741363507336841,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0117026202123999,0.741502058876456,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0109566555673083,0.742438681290391,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0176801318832156,0.745592957388222,67,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0228897822874589,0.746089444493433,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0230214689766534,0.748100706044578,124,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114934211957128,0.748378498674393,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0109563143366458,0.75023592800475,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0160672307653336,0.751283288950295,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0100674336385613,0.751787245331402,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00928808967135248,0.753248029216636,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.011151708897327,0.753732179809891,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0106706518486016,0.754565963957717,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0107920577110908,0.754568651425223,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00964833596549639,0.755377537499888,340,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0107671366722862,0.758026306813373,141,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00986313296782571,0.758478908258839,474,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0159107863955489,0.758563949233881,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0100358884117963,0.759213805232359,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00970667416023807,0.759220505351797,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00851866883667825,0.759628578645097,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0171318592736109,0.760903041989528,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0110043383964401,0.761451983741914,732,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00880569023387447,0.762801457129518,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0121070094105522,0.763918713389256,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00907836344184193,0.764497187664975,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0107885315948974,0.765610374256262,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0211286899973032,0.766502718783071,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0148954571179144,0.767215599322189,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0124795886383115,0.76722330099598,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00967667599645114,0.76724086805795,640,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00908424653451726,0.767597017956752,253,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105427672560182,0.768132219393385,594,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00951511165321673,0.768525436340099,496,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00949965426848653,0.769121692712646,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.011028563156503,0.769134565967844,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00913306824278779,0.769503953531331,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00975720380039624,0.770599539478276,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111525638058475,0.770811034338711,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00986625291729759,0.772612309080265,519,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00907614193478495,0.774088670322682,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00910661065972738,0.774328946390594,212,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00979613307990802,0.778114472136073,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0092854322442402,0.779465745063768,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0103330329300234,0.782368783304729,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00963718969366491,0.784942234608889,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00887796834375729,0.788634855833036,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00978971956677377,0.788730733710445,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0106095320902941,0.795919600749353,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00937454407462977,0.798085839947774,611,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00775350821299553,0.799173256595709,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00829659043072559,0.802509126880884,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00862686515508368,0.802980408295619,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0104980309985207,0.805331488351464,433,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0077755013761253,0.806426826996798,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00826755773973809,0.806856251119168,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00767017984521017,0.813806076972437,421,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00795770184682322,0.813895078917558,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00746945800508289,0.814125676131151,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0173178315723962,0.814188944549798,390,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00695079132767824,0.814227790188929,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0129402150896113,0.815548390848728,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00801262974272019,0.815661760941739,563,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00795297332764363,0.816480771298782,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0083301548667382,0.81676157261923,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00824320673959709,0.817286003438409,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00764706502704468,0.817813854173406,296,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0167103853314525,0.819223962820326,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00706779883806211,0.821173905449546,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00660135826949356,0.821983434558341,687,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00802921930959617,0.822303332241357,336,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00773711180185395,0.822854354516656,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00723529676777065,0.824526163949921,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00759172542866922,0.82464870768056,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00666770293960585,0.828446197519231,152,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00694043483183344,0.828505402358067,729,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0078801516973036,0.829778261219617,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00723866650765177,0.83026592425744,601,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0068860151911728,0.830762234607001,542,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0074123402946847,0.831176368101332,645,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00601493829358583,0.833424518151117,39,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00782243549353655,0.837010537899783,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00664074568052056,0.837529691494208,223,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00828526621412777,0.842072158299578,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00692410710327131,0.842872856793896,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0113767989241649,0.84323822139531,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00757026713500157,0.845024076298992,94,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00592023528335289,0.846603893306807,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0053256823250328,0.847441428789608,577,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00638194318331077,0.848223384826598,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00543985615237878,0.852459038250111,411,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00611962949200559,0.853827876472198,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00530833554610217,0.855979294961391,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00601116983671961,0.85655105284076,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00909624390555364,0.858504087633371,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00641400730294927,0.860267672732458,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00620028280680497,0.862222085349445,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00759480133152073,0.862962094243807,393,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00538932983597034,0.864064406139433,272,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00788380109829441,0.864947698536241,742,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00598026674663671,0.865090660334016,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00518475028966114,0.866176796339106,332,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00578956023604494,0.86960188080841,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00556837276098706,0.870152035962828,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00542000376640443,0.870669695780235,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0189010276709858,0.871822161998735,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00572798414005625,0.87353893855895,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00482668844548971,0.873858035053811,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00648628912605393,0.875251036543623,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00498989274097287,0.875704776078946,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0108645131060758,0.876836517089864,305,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00490001416788271,0.87777290472669,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00555146585358123,0.87960268424966,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00526653247374202,0.880212446234663,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00504256952195166,0.881653244012553,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00472071756443771,0.882370442911027,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00732846154963463,0.88401585456692,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00490300567930749,0.884164134216466,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00498628150905445,0.88500853226905,408,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00720459802512995,0.886805012066685,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00471612654897713,0.887045494538137,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0047840289847439,0.888052474323071,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00407050367189166,0.888070938256388,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00706646336347388,0.889018445857634,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00471112970098783,0.889410116210529,499,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00434428932243864,0.889996358926726,509,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0050593692844723,0.891022957356433,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00462689183369275,0.896304741803959,644,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00463546009353083,0.89746164885003,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00437736824568501,0.899568556193611,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00451925239935433,0.900735577516622,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00420142823614091,0.902350100187475,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00905879208792667,0.902463591769319,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00439306441936144,0.902667572927269,482,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00445830018871106,0.90347088592011,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00417172257844838,0.904708429852687,169,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00396264175632208,0.905890066774016,598,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00364045492956137,0.906838717880266,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00578195228681265,0.910322684460386,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00362636508688557,0.911323787903207,364,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00335410178397455,0.911993744541917,565,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00362932995866915,0.912394068859123,431,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00310457637690248,0.914298168341997,736,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00355531343350711,0.916056607050086,44,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00560436231794286,0.916481569816438,174,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0030921529544714,0.918929634380645,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00325948210676878,0.925000140595502,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00333536257698101,0.926246872346511,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00643568477515886,0.928083486845012,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00301620877078915,0.929628595697075,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00430510934016872,0.931556826007255,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00299204512060207,0.933629384672315,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0041843723428764,0.934301850640852,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00257864009915111,0.934399529964686,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00292691991925491,0.934560790786689,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00460585946793053,0.934730288025021,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0025222513316368,0.936519895976208,613,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00284136077106308,0.937737702153772,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00563732592875574,0.937770922531852,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00356193057025043,0.939034900391111,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00260048238967539,0.940912677943334,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00257528043542613,0.942916569281584,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00234534496363147,0.943199390700567,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00234966672730961,0.943408849100636,206,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00516585170558957,0.945185579155735,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00224783639834634,0.945486350293575,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00215488669140545,0.946337515513627,504,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00216754751162633,0.949028934553624,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00235714133386654,0.949659084031446,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00338969535347108,0.952691585819643,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00182414492782739,0.953582666279988,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0019920717346964,0.956624257380401,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00196268202333352,0.957852489609973,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00184105765209591,0.960096736490316,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00168757667632488,0.960208602901866,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.003301594694239,0.963993449517716,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00139859674761488,0.964956717882385,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00131782803470303,0.965253237550784,133,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00134762543584889,0.967438003234206,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0025110882784338,0.969595467633196,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00118314836277049,0.972070136843523,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00117956933958028,0.973397398769987,149,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00307151802794664,0.976335452204988,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000951773113007216,0.977670096642924,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000787805892716041,0.979616128903671,374,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000895546491934171,0.979986120789934,682,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000890496678237753,0.981042206947325,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000852058489342926,0.981650764004919,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00163919475501603,0.98174139794033,172,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00117238591301874,0.982826654335409,599,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000808901076599634,0.983678166306755,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000659874254603448,0.985506548165803,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000475427389940095,0.988057326027696,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000795819667390063,0.988589209242097,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00072642830321537,0.988626884762528,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000428108725593603,0.990388748049187,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000363275898429731,0.991248124325082,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000381517942425402,0.991762138318074,85,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000493622772839551,0.992967123258549,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000151000917486742,0.996429490382042,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0001438001972298,0.996783063063283,428,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000143170445066983,0.996807171174834,309,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000171359890019963,0.998076665188433,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,7.71872217899781e-05,0.998161693569997,444,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,6.13189939431878e-05,0.998228125246929,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-3.99177706648346e-05,0.999069958754025,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-4.0452801934477e-05,0.999103921777184,587,pan-cancer
