mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0255073380843042,0.479143970186524,480,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11596488032555,0.481848264649358,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0244671703330422,0.482230248930822,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0260951359331445,0.488121115262507,86,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117473777438509,0.488344544108944,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0388867035989371,0.489039519221038,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0269065849881494,0.489430000552933,642,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0368767544699969,0.490045651098794,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0245320322352273,0.49223879618216,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0508993393325307,0.492406682119057,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0264739724460296,0.493515928200838,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257548463139999,0.494560447888266,482,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0217921785620382,0.494916326962415,570,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0315983514570002,0.497147582645755,234,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0490690156872775,0.500841941463531,369,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0532750765126713,0.503790531017033,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0329945918687744,0.503861195786788,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0784521213711952,0.50389838978114,185,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0479199413361276,0.504948439162416,588,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0365960643011847,0.506060635568506,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0402515111232639,0.510757971293904,232,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0278523600642518,0.51105838803477,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0261515757119126,0.511835298924735,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0351633958107332,0.513095976785932,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0249596942167081,0.513483618817229,2,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.118264629435154,0.513574198561801,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246014732450712,0.515105970456603,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0223278830020112,0.516016050491854,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0239057556198276,0.518584220437246,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0214521345807239,0.520066107947566,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0244722401030732,0.521498069622257,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0242453177607963,0.521989397150592,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0343099726931851,0.52246914456323,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0221050759235028,0.523314427550526,740,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0282615850568833,0.523498033921226,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0220411766510055,0.524926258305139,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0235969738590899,0.530040340910222,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0224521608623235,0.531172607889385,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0496371036861321,0.532319246062287,137,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0216713694376822,0.532758368742277,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0213024923883379,0.534229323847655,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0213586293553949,0.535480630405033,322,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0208921638967019,0.539288887558974,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0484198608847516,0.544049580481787,134,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231472911441604,0.545434667710619,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0187431837643121,0.54816013340446,583,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0270045436264293,0.553003740080662,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0991974696057053,0.553634842787605,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0293839510552342,0.554720906084636,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0237054260838426,0.55553551874681,200,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0321954556275437,0.557421221001943,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0216333112913194,0.557846466393316,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.033007415424516,0.564025695555599,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0432046679827049,0.566235819940007,487,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0201349118226952,0.567322368404199,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0212231654025601,0.569887108591874,17,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.043601906391383,0.573844896798689,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0252690438652287,0.57835534624991,527,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0193326184483381,0.578641715600865,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179197192608429,0.57903047826443,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0406226793411231,0.579036988362343,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0193061844888103,0.580045319611826,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.077853145580798,0.582236024021279,188,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0205001345888432,0.583134578523478,712,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0961806481117268,0.585181434233241,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193181938031074,0.586877562998267,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0192759577842308,0.589191413403223,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.01916910740942,0.590848040775814,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0206860632419009,0.594990600529067,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0168965787115229,0.595605501895322,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0257426328662492,0.595667152759372,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0175541757011781,0.596034183537054,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0226333068401571,0.603622570992262,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0250999269958394,0.61106385583121,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0190460683564017,0.611630319225185,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0409334363020887,0.61188044984921,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0412929934665213,0.61470653454989,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189694583746678,0.616236811856754,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0180080247535449,0.616927566969154,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0175707627538509,0.617763948071856,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0177234872743927,0.618133540449979,538,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0240688003932181,0.618175983814665,742,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164889933569709,0.618267558971474,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227918448560134,0.620955113236806,393,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.171963820400685,0.622265374842038,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178593618297652,0.622508100159109,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0168003903651418,0.623438272759891,364,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0176643388460202,0.623978819818024,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188857260453386,0.624451121063934,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0171334455926443,0.625037382699807,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0169310796332512,0.625769028206386,385,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0276813777727765,0.626223303355488,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0185908480757693,0.628895641293005,178,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0627418517211518,0.629874141730148,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0171328833944993,0.630768602242241,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0159947392277256,0.630913334754634,270,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0174157581956549,0.631840329763646,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0850809619459019,0.632703145221178,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0207189122315186,0.633873249067664,191,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0159892541159971,0.635660602892915,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.026149451847022,0.637950863575371,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0275295274215662,0.639333996286451,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0793070610070327,0.640176291237576,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178504535832457,0.640356470080237,288,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0381516168113568,0.641981804343768,132,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0169525248717414,0.645892587873167,477,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0174235857693458,0.647177737333681,607,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0218781970963477,0.648849950842006,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0159150904198788,0.649114432198443,520,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0519645717614431,0.653921032864272,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0159633628829705,0.654742622643003,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0355067983969844,0.6569851039784,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0239127009910105,0.657045997124049,571,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0796162920218795,0.658152410009705,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0145462040741912,0.658869209163475,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0145913664895359,0.660338295234804,226,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.017000778080943,0.661462645619816,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0234258433550905,0.667487836061097,359,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0168994289076477,0.668652289013469,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0166057230464713,0.673162287758489,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0161675956899946,0.673390080517434,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.014566974163434,0.674078967544564,550,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0320248217783952,0.674788025501998,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0155843942033857,0.684782969855309,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0148488745383561,0.685268980893005,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0151445764097002,0.687033768710672,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.032542538781317,0.689902082915264,429,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0188997467947044,0.6909169453794,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182861233317222,0.693431583474233,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0150690499437828,0.697784737510657,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144701394289659,0.701790718366796,672,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0209855261432364,0.702938664627394,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0638817773131487,0.704047283788821,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0212801083450618,0.707235849926294,375,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0613908298193293,0.707845753115552,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0618744231439254,0.708082926349818,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0141741116500343,0.708097863022563,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0203521535272476,0.711445813338063,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0209435272554274,0.711738136282565,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0538538975606992,0.712034286484895,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0118452038464919,0.713547002855018,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0137339577114994,0.715610993102852,612,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0555356098851875,0.715704694558513,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0128675040493623,0.728125874610903,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0126586874196004,0.729645652739317,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0166839393818077,0.730773564132651,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0135456384883185,0.734654452034904,639,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0187667394596831,0.736241222317802,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0520820535279096,0.736951446110733,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0115089607736622,0.738454611257045,384,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126805325005503,0.738600113437431,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130316427561489,0.743463122326907,94,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0432322893707804,0.744172118545489,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153055458034076,0.745054441552995,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0549097201707647,0.75078946972757,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0121924916473732,0.752656930602877,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0115814716097303,0.754052724149877,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0108082006483379,0.754161435502958,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0243615055205431,0.756252761659955,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0455830826958155,0.758461741731711,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0107144889372285,0.764040549374372,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0113873698651973,0.767179224691935,145,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0472220489923418,0.767374599694599,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0163356514948859,0.769162491908811,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0109889554611075,0.773223975769749,451,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0110104113513801,0.777481652286005,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0146863735191558,0.781440078580573,535,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0450634438193726,0.783631213222154,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00911271434729914,0.785497614101516,214,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0139688531288693,0.790130227278485,231,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00927953154496749,0.792040584266,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0142483684776387,0.794837797443973,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00881769941207137,0.795199368366063,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.010031510378283,0.795489958798683,347,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0110695548773148,0.796195604064978,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00899688122066516,0.797737903035901,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0078637050900394,0.801520887933899,1,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00982462314161099,0.802275481946813,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0088306432456909,0.805411464600975,519,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0113044135475279,0.806940283111993,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00898207935097353,0.808570178446698,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101872401145862,0.809230346997295,534,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00908730057893762,0.809407737246771,309,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00746632542762844,0.814072459427109,402,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00796650252270059,0.816777647881595,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00928956895330961,0.819302532230561,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0121121643622677,0.823599867166018,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0119571759947893,0.824363880679592,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00809792036867178,0.82460080265307,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00773839238475061,0.82649610150335,598,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0361974187090395,0.82923536538813,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00734254442255723,0.830401519238386,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00757903640415811,0.830978887379761,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00655907155036903,0.832760592366936,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00761030650233024,0.833859675232755,515,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00771740032296087,0.834195159902271,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00730087088171181,0.83574992326814,547,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00645768673370378,0.836782083056201,354,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00723858026471486,0.839002960030174,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00707296965373682,0.83975316759836,425,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00649370350953722,0.84070913185746,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0105010715698925,0.846757679340096,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.024510123888633,0.847519872721632,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00699796067031588,0.847828136112299,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0071403876637737,0.850553557572227,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00695810841574927,0.856859892007308,80,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00598259888535855,0.858763716066179,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00626486005048787,0.86007916744295,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00673448510050821,0.861125091885568,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00678267015971385,0.861254406545877,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00929256039150623,0.86529576740185,463,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00962552624369915,0.865332881645787,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00649334134217193,0.867092413368914,130,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00595809825665086,0.867104687976495,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00654292848707691,0.870273409024183,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0130043569722855,0.870388656355408,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00873926106535824,0.87071313871702,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0213653824121315,0.873244191210211,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00607034806302605,0.874201670595496,146,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00544146872314893,0.874227420046188,404,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00520702717471385,0.879705235103422,397,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00529853155978549,0.880089949878799,380,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0054763001553442,0.882851717576015,418,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00542326105980462,0.883190445466152,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00521477756613873,0.883276905927674,601,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0265066100774025,0.884983920430925,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0239427509928716,0.887022454625134,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00505637266682693,0.887278502083003,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00511812656338732,0.891448744451757,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0047465234547435,0.8933837761108,343,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0052555737326425,0.894395577882352,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00498282699568476,0.895719796698532,605,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00473650342019378,0.898221909668713,281,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00428696413276354,0.898852719975111,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00430363722876088,0.903573191155583,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00443913946631869,0.904607878309455,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00446692283340115,0.905778902601143,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00408994322451261,0.907331081079232,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00452498125488379,0.908822156559966,113,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0142137198593375,0.908840060544705,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00437984602500472,0.911170755434588,495,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00513460583824638,0.911969752874812,349,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00522383566997047,0.912271639442256,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00411043809029141,0.913588292077859,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00665010216011315,0.914312967407819,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00386760147352402,0.915396610453126,478,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00590495448405522,0.918100646696208,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0053180183685545,0.91845873068546,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0127821947608641,0.922078707532896,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00347745759951341,0.928218987017932,366,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0157698270645893,0.929405835509695,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00310271728703805,0.937900665947097,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00291414781919307,0.941618812675568,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00356973884798991,0.941683152636613,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00398846698499699,0.942701423563116,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00243131867603492,0.942780292180629,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00248657356372353,0.943268124579525,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00425021903456355,0.94580318188093,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00312897560631181,0.946539673934298,326,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00252219349566659,0.947355271903566,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00354755343026098,0.948264370347407,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00510612425801806,0.94831359536581,171,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00328704976833995,0.948567486830319,49,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00237934613378004,0.952728531702449,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00240737728587281,0.954493433588542,356,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00823409717701938,0.955959694375792,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00438723510929686,0.955993959389068,295,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00955340300715273,0.957255827096812,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00186348171923199,0.960711578570511,107,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00174222846842991,0.961096878720232,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00169175160032503,0.961292125744525,745,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00157491387238893,0.965390556714636,597,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00230287733995625,0.965875662859137,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00194927563627383,0.967719552132599,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00204118144131319,0.967868513733079,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00165334556082486,0.967997115518141,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00303142195291388,0.969595889710643,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.011487528170101,0.970288801886688,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00158674667757869,0.974644760465284,415,pan-cancer
