mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.00998224558656486,0.764053734202658,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0134831730648895,0.764104390315164,370,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0101254588599413,0.76501189095871,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00968016490900887,0.766555040620434,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.010071312502616,0.769000267569033,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00808474199573591,0.769311487148627,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0108353688088379,0.769829451819259,289,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0108267386576542,0.770465888008945,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00991352208776978,0.770726065210286,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0146551603105459,0.772479885888574,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0149343285636107,0.773501377651869,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0127504632326716,0.774797408363384,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0105176442282073,0.775031254801993,575,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102839306298495,0.775107595810043,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00974448806353041,0.775263740717324,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00984317703999886,0.776272766081754,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0145251096131225,0.776818477157733,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0102654198228423,0.7804589517068,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.014260070701568,0.780556523888099,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0142288750876819,0.780823117868511,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100443089989878,0.781175406926443,165,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00911879669559036,0.781796392826707,278,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0139218349223015,0.782978949987982,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00821181600797631,0.785704491528565,530,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0171798557031108,0.786256933716407,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00973454964302537,0.788713974770135,357,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00839385557907895,0.788954685796368,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0091948293635484,0.789025519835606,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00902660663566165,0.789558811722684,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00979950240007309,0.790915974711789,347,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0131757995955414,0.792606325950541,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00821633476931728,0.79265011777202,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0137167348915226,0.792800075972053,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0132528880469538,0.793891304165609,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00949221738295316,0.793905292855308,451,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00867722859086418,0.79423925266801,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00782348460693306,0.795032752036477,609,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0133780898150422,0.795257727679324,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0126246766783924,0.795930961295604,233,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0121461728680957,0.796505854140587,268,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0095225572140798,0.796759350781505,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00836012133209492,0.797143894652665,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00897600554481672,0.798965861485242,475,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00756250116894355,0.79913445864281,721,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00830733523459593,0.801127536277694,508,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00765110222687881,0.801509978264101,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00919696039589675,0.802305304116572,201,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00840500353881937,0.802596101500443,343,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00824111227519952,0.803462546512785,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00841538942156348,0.804927767362493,522,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00846978275790045,0.805068472602117,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0077020705451669,0.806703105064572,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00862337667007667,0.807698368425544,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00773985599780026,0.808288335874472,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0083369281689291,0.809344938720194,407,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0150320120915925,0.812662093532962,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127597483996401,0.813038655485584,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0077254993777789,0.814351727354027,304,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00740834257413815,0.814628633647219,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00744809061524955,0.817159377452585,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00763637340127391,0.820893592373035,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00794296792287413,0.822469224452359,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0083088570754504,0.822481784741535,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00643467930495229,0.823684467484606,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00712492199187238,0.82371256083988,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00813436163249193,0.823754641311397,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0154624393220339,0.824859768012167,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00789914100232114,0.825789175006319,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00826449795628869,0.825890110110864,242,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00705884294441348,0.827253744252438,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00607694073805258,0.83184809822293,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00751994104823357,0.834183908987766,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00753651216286723,0.834933781938823,482,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00989262059313156,0.839328970670786,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00658707803096689,0.83984843786463,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00690466811240976,0.84094470017958,519,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00781986980361425,0.841074146938767,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0067781054113504,0.844066060644923,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00624798412575234,0.845773212931904,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00967840241717783,0.846477496144771,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0056146343576291,0.846738611920012,339,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00606925726813725,0.847228160859522,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0134278521208364,0.850275449101581,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0127938048114789,0.853533645362841,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00591851484458048,0.853662359883088,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00652634117440926,0.856043634887996,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00915886186273101,0.85902981712336,175,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.005867382790838,0.859159033513025,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00528075984383139,0.86061736420306,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0125229508800882,0.860884884239521,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0118223149788728,0.861161012296432,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00756942465497677,0.861815275831456,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00636005724546985,0.862221431394159,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00609687530441175,0.865074807744473,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00470407997031527,0.865258439731547,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00560585824011363,0.865513127784566,551,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00867300307412832,0.865537397369,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00576270518464552,0.866695893453476,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00728420596531645,0.870891809031837,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00525957521495186,0.87089184957466,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00722066781677725,0.871798370730189,349,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00444711817736562,0.873001229704899,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00585631126340379,0.876170376076311,94,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.004764573911196,0.876628526208749,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00711184021457659,0.877963712531923,235,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00501245216661382,0.880025983872153,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00537460589329387,0.880417062022549,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00506022351061294,0.881053473233625,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00476287637633767,0.881642788063048,365,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00523518291902423,0.885462547284922,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00447438050665664,0.88582448780771,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0055283601862229,0.886757259730254,681,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00471844969225166,0.887252764372271,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00474679699793946,0.889042235041983,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00508564541888609,0.89083951956755,181,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00414212055100578,0.893045458316022,25,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00424705354240245,0.893270931264338,226,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00606855714579345,0.89329576601488,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00453725700901547,0.8941261866785,284,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00408725008844688,0.895059700949203,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00462833625845306,0.895551048004297,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00943951699614058,0.89638420573561,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.004333464354757,0.896877007683123,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00655798477038795,0.897611778833026,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00656901568156075,0.89790245436103,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00460166146117923,0.898171072488449,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00423748287560529,0.898194439555273,512,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00385540761420926,0.898286573205359,401,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00461523360389487,0.898761144133689,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00432832191766921,0.904835513124284,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00402169067160614,0.904839957078757,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00376913792197495,0.905092364657591,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0035591973816546,0.906148508598117,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00340057008922071,0.909649306914496,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00394768251951574,0.909826080153325,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0047563024113399,0.910284408068168,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00375839378345414,0.910960215802681,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00325401271937135,0.911235249782204,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00402840477043192,0.911840075989436,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00306691805235787,0.913853980935173,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00345879131671093,0.914413540383599,504,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0036521271167466,0.919995214017405,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00381190815549747,0.920135849999604,241,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00480788304188332,0.922921624743909,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00298247076332217,0.925207468918439,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00290362541028516,0.92606803678359,696,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0029491982222227,0.929493702887396,296,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00280571458655465,0.930007296289065,596,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00323188886252646,0.931498499705837,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00602743386425415,0.932356230309947,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00306648656010842,0.932361479816381,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0029606080344596,0.934594498917788,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00382556273550687,0.935375942214471,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00276907439193059,0.935873548077458,312,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00472497710078047,0.935917378679624,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00227788558455864,0.940624710707895,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00523869305812521,0.941273753503709,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0026917503628408,0.941776784459485,130,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00217673996560865,0.942047922868495,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00209135276823508,0.942370027092731,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00225835214537873,0.945416138076075,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00241331644230396,0.947627110783893,145,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00189342991597822,0.947696463870611,398,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00360142755748056,0.947801191676327,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00201797394224099,0.948249731487477,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00461533818844877,0.948515239576537,151,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00208637232497524,0.949092776102356,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0022122302937717,0.949107886687672,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0016759338913517,0.950228719615148,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0021442452141731,0.952426511536271,120,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00290811802971727,0.953253624137842,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00165515661665272,0.954133870636846,736,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00185248121467608,0.954278868588444,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00193078884992631,0.9548778549267,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00189343129705456,0.958780449349003,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00143959303872692,0.959997222700735,73,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00182337380189952,0.960886524456062,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00147650285114795,0.962009034816317,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00309125248876371,0.965012320367022,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00177654950929941,0.966495638519275,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00144668325850567,0.967402940773378,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00140405644229043,0.96769241352403,319,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00121624547535353,0.96845397895445,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00130150204730282,0.96899005347446,621,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00127186410979314,0.970313915670094,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00127858044447396,0.971191253166098,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00134297975902744,0.971399730451409,484,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00122377432254439,0.972289479811891,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0012806569442068,0.972991473907112,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00119387451087729,0.97368524272055,483,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00111103494186216,0.974148683243511,280,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000921533732837178,0.974758241532485,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00103420860205268,0.975090922078355,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00130311349327946,0.980987384314239,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000618350303633315,0.984884384110852,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000592580008223689,0.985634137984434,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000544379718001571,0.985739852139862,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000539271543495852,0.987095637944512,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000540924324767284,0.98725481916566,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000579288856154523,0.98755341500951,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000475874894173389,0.987989029504777,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000684834296148063,0.988348682068285,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000454122256693345,0.989665637292903,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000435809291724084,0.98981175529992,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000402186951568356,0.990909866833929,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000556620331806801,0.99123345796919,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000331733069210907,0.991620005943686,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00047040405307133,0.992477484344261,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000288359174748181,0.992478959769173,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00027370786570751,0.992838062952828,224,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000290040044223439,0.992917044944437,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00021797879775219,0.995177405374825,612,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000102233487203967,0.99755377891479,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00010523112467439,0.997643574594905,420,pan-cancer
