mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0304880252142595,0.663556540418194,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290417000461935,0.664907066103899,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0249281892196313,0.668600066524409,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163394060819325,0.669025906921163,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0662224668168477,0.670567811786101,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0196700267250684,0.670903748211023,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0201534071275063,0.671531285491532,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0655620268626072,0.6728292810973,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0226115825579269,0.67342455526298,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0164295127429347,0.67495336838687,94,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0698927611566017,0.675348364235331,600,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0133343314682816,0.675881421151255,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159559032289584,0.676461784389623,116,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0146131547000709,0.676866486349126,206,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146653964189277,0.679263741559703,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0144864037435196,0.679756946491682,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0151397119611302,0.682230734601589,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0153402204230189,0.682420117480481,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.023287761423134,0.682540673939374,268,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0213812059827428,0.683833919048582,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0141753376490608,0.684987550582993,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0153062117310055,0.686581683720642,55,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.26051050020698,0.686849197408428,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0146143066674805,0.692124291768517,167,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0697269171159323,0.693200923600642,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0192176261561887,0.693511516745242,527,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0134239599631787,0.694140475819466,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0130871194224975,0.696030205419882,212,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0646600485639293,0.696119461543134,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.01537263150453,0.697248506097731,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.013039489215969,0.69854925910657,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0128464024926224,0.698749321545634,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0135049375377689,0.699076673007236,403,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0136413015122158,0.70111584992455,538,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0151499052956086,0.701204753596425,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0187866361817049,0.701897291950408,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0188903643516155,0.7026105081764,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0625442219323172,0.703763610113418,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.01367789200004,0.704875048717453,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.024223398059447,0.707832489397718,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0131415661039738,0.70800090300656,557,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0138195250395212,0.708984255388646,505,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0120344679113419,0.709004370411274,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0116402788610446,0.710199075072812,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0142836229724462,0.710593089342354,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.011837405655826,0.710748172604594,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0116873878816787,0.712193201082862,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0141079205947789,0.716182213680357,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0122538224276348,0.717331029495246,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0129012209483119,0.717544136934834,381,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0124797013536436,0.71836453481727,385,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0597841648379108,0.719498347719304,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0124080751067961,0.719843796655362,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0185066079343476,0.721147322240958,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0122497898626165,0.721663452122484,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0113026448826693,0.723963313725585,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0250206032805854,0.724564930445309,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0125606190967977,0.724600263695162,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141941239516366,0.725074840483063,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0115820804722547,0.72681669144429,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0132399972270975,0.733377748151932,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0120928030376921,0.733573824090712,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0107259498725205,0.73429945355503,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0120199671368042,0.735539501644969,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0107681425372395,0.736252965484238,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0133379110189258,0.737011436919885,639,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0120918044946266,0.737283449175019,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.016850146380898,0.73740371880898,231,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0111419830570232,0.738505170146944,213,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0482785530688012,0.738896529269017,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0117376593944968,0.740779887343139,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121509081728858,0.740802422973453,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0226741813233601,0.745842592386317,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0555756847344297,0.746041375716567,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0124467804907747,0.747815425363132,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0226178718306245,0.748213540406776,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138265117345005,0.749091634661556,56,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0157241514706047,0.749389634436604,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0232269399339233,0.75001161654907,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0116560900587153,0.75088825709166,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0481395603281019,0.751927500493932,656,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00888385476805753,0.752595670246885,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0105742438038082,0.753138840543859,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.010788908422039,0.754229023933793,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011970779857747,0.754426814902006,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.019535257256434,0.754818740581088,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0107035037404564,0.755318902815569,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0161664501648654,0.755494581289267,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0109243901780459,0.755723084648144,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0152367762145918,0.756142062662766,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00991215919519799,0.756277279738827,317,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114571674219631,0.759622511938095,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0110623176900569,0.760628958627564,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0105316114893976,0.762362253861514,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0160388273517842,0.76267184675211,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0110287340794025,0.763807475674997,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0344606670086182,0.764745044770552,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111803121465177,0.765077282874468,427,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0151949029323559,0.765783761610926,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0101398464939574,0.767272119600099,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0135399847629164,0.768577984601769,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0105160595952335,0.770060987584974,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109539507039771,0.770443526078648,449,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0489707054131477,0.772001316872669,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0110616505553685,0.772264893662652,653,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0151358568430829,0.775457637197193,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.010393983711586,0.775565843149783,731,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00988123893417592,0.776021199943235,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0192447201727541,0.776639959174044,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0106914125005875,0.776844712360034,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0102074210121308,0.77962954586138,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0129789578559809,0.779867882020846,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00951966324535024,0.781717001602498,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00829275436779052,0.785354625627971,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0105316531652198,0.786075199635663,454,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00856657122038878,0.78789715558159,743,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00960559331659543,0.789374691661493,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102875135048137,0.790055481381146,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00947724025773483,0.791116731388653,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00927386361941553,0.792281665099219,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0185564938417458,0.793785933599503,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00911293616859468,0.794481438168023,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00898343650266226,0.796405054423021,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0430133037260198,0.796993949457612,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00919816935693252,0.797271451582453,617,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00992596012321091,0.797667471184356,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00900059649027576,0.798741225196796,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.011038466303536,0.79904504880667,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00866911177969529,0.799790086055996,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00949666158269626,0.807070222647944,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00857160426799337,0.807120955954772,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0121930826578487,0.807222189026908,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00925067585142022,0.807373420381421,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00864430669324724,0.807865202833818,345,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0422499477145575,0.809350707754795,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00851634787301993,0.813919234257773,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00783845482143174,0.814352778749296,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00858794265751138,0.814752746537685,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0078942425634796,0.814964505851748,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00731605735937743,0.815396038349517,721,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0118131730471505,0.815769586061994,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0392056060726256,0.817081721276979,61,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00900686700713571,0.817086418618244,646,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00855840219989533,0.818353713584251,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00808348358559094,0.82038828107086,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00809873267773147,0.8216924456504,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00679002323507753,0.824629085545527,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113687954299453,0.82540491174355,162,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.007974227276958,0.826844578289995,319,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00774154854134378,0.829791043011666,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0154688808039731,0.831701385023198,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00754863559656581,0.831827531322898,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0132680228789692,0.832231301022018,685,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00621302414976177,0.832656131600671,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00612812570244848,0.834529482173479,577,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00972792048665641,0.834877028165344,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00825473158420034,0.834883465189735,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0113848076462905,0.835515671026713,239,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00741144643346048,0.835995337113423,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00577850952039214,0.836562700884715,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00630535065806298,0.836735049802502,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00790686343633863,0.837510103904896,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00793882198931197,0.838287980507259,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00759554836413614,0.838431715798951,623,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00754952657130912,0.839170994984558,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00751536557557026,0.848677570191433,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00694108812713587,0.849113688215045,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0117036134046985,0.852931888929792,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00642268385254586,0.854479945802036,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00559145784782677,0.854541490535443,702,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00668237378652993,0.855047491628801,595,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00650735758374677,0.856708719888665,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00690696130399156,0.857969497305748,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00662607249683985,0.862604968270689,173,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0290502975237662,0.863436340356281,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00857862534147849,0.863923085110532,261,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00601082593826787,0.865300288146657,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00643468869194034,0.865819201817248,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00488368140574892,0.866206727013409,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00707893451503833,0.866240555760324,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0064253629794009,0.867474943814337,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00902167577020264,0.867954685479428,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00856409199779294,0.869319629540734,585,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0245334869743473,0.871343174487371,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0115364444907702,0.872729583817222,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00608516610169908,0.873796001624124,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00590406897269998,0.874034012849038,435,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00819729483856558,0.876616917853797,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00556190421245751,0.878823566547268,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00840565189813532,0.879294769400253,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00543967963843287,0.879354821342252,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00545233729318861,0.880766257587071,668,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00517948510706916,0.883033248977299,608,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00654212092068365,0.884841783379646,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00541172489328884,0.887323198759025,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00555074842045045,0.88765280616276,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00448627953005776,0.887680137976077,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00558845707088276,0.888016219267989,352,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00433815791513454,0.893174040355912,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00716339180135513,0.893531849931385,88,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0172659807574354,0.893899545249816,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00722239467486772,0.896050652578897,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00475283463864606,0.896498484842148,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00380180287872258,0.898179081362025,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0053643772584119,0.899658047978587,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00475003477047762,0.899893001773069,30,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00381349120915084,0.900442196117158,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00636777832659339,0.900582881279739,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00407200165047396,0.900697875113445,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00436810394603034,0.900818848934058,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00435047896043763,0.901784178108677,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0044187117053742,0.906771499139776,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00408148190248663,0.906845946142166,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00441718182345585,0.907121767867851,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00782196779621863,0.908078753575195,128,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0203250940712993,0.908412137933852,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00412889222168494,0.908495097403891,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00437976589803273,0.910236150247212,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00520308192498272,0.913196778899981,433,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00329722992532956,0.913346302118337,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00368700377558214,0.915122923515126,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00346714758048976,0.915190296756379,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00575833142336675,0.91519613481896,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00374732405428381,0.917759933850524,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0041448615681103,0.917921255178678,200,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00351159052985109,0.918022514617535,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00399076064599146,0.918366959610927,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00357507252612195,0.921435103531456,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00326184204386845,0.92241585121915,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0286173620502436,0.922637540717006,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00336397183762846,0.925860351591034,480,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00479426619196816,0.925956703670574,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00344353901691509,0.926164183191813,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0046275177068723,0.928214324326684,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00337509919478185,0.928969781111977,321,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00323565250353709,0.929158535477708,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00328525960101136,0.929901902288997,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00297737272322408,0.930727223818914,400,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00309025027345429,0.930909624931292,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00541900955307484,0.930915208876709,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00300990883019134,0.931541040288566,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00270675943777835,0.936044754913661,504,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0100937353438937,0.937138870272783,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00250210316817392,0.938257853627446,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00281110861129474,0.93951253248013,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00238857747837747,0.939526874539605,1,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00211329053809936,0.94419091109606,39,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00274162095987028,0.944380424572745,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00237712390847641,0.944835309077918,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00260581823354473,0.946015266339461,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00219005665653762,0.950985386035265,701,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00530103089292121,0.951073692968962,390,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00209889190179776,0.951110392297176,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00330962859726512,0.951852022168259,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0022481944215003,0.952130205136743,299,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00191171837550695,0.953555361152655,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00227254241500037,0.953638521172357,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00205848397217822,0.955396662489335,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00174268129830676,0.955843557015806,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00201530893490582,0.957054120180555,125,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00243848038782273,0.957834821667665,346,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00261806366580727,0.959692633976282,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00353542676590073,0.960320200545585,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00287963257896126,0.96063210467077,232,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00170890452602712,0.96164619291555,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00158209855166828,0.963747701118744,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00218927250612644,0.964501199720454,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00686387229644251,0.966658568814564,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00156914090607571,0.967232614309251,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00142085655942796,0.96796327818088,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00118428941462395,0.971299990644503,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00116901909198073,0.975381809796295,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00320101979430129,0.975899599921792,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000938914046138083,0.978380148627482,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00074335648352201,0.979443653200321,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000762967732769523,0.982273646616774,267,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000744239580993121,0.982790939584368,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000655244186195496,0.982956441524992,695,pan-cancer
