mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0271406969684125,0.475222709181444,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250198787014073,0.478020188285325,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.035062203542123,0.478142354153527,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231015242374572,0.481641118928798,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0342620560267037,0.481692950551573,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273818170426506,0.482083556197886,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0224414989761141,0.482318192750863,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0248837422468915,0.484159392786005,632,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.024779837025233,0.484783948286235,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0226880364810843,0.485296596803682,335,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0192481020492104,0.485864758558314,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0375237945456199,0.485946370630141,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0256564964416009,0.487823497654377,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0328224246453218,0.4887927208093,585,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0248542662462268,0.489014167725914,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0509993978917499,0.490927421052207,171,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257749165019628,0.497054758230981,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0240250394190082,0.499001729488428,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0244156886770681,0.504884106304772,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0199171483231272,0.511201801703596,411,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0894093008367764,0.512447884224905,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0202390136196254,0.513866714574248,530,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.101623657734403,0.514479149294299,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0194251529751216,0.516461624463147,702,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0220098030545009,0.517110691798194,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0232057750559137,0.520003254044057,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0237135360561714,0.521242954214044,120,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0200942995139107,0.522085421876237,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0205353491459953,0.522541090565203,25,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0338615008258832,0.522895093111013,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019630137171007,0.523826675589792,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022905637209854,0.525879086155221,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0222914459984827,0.525925702376653,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256949874524443,0.528768194970567,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125884766431421,0.528811358516404,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.018925606719879,0.529817981645485,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0206652502659529,0.530250656445929,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0277786593823041,0.535728496064528,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0215407781824084,0.536929421302181,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0219423710415251,0.53698712092482,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0201735469382546,0.537422139592905,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0238520227309483,0.540816925804427,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.026410391551984,0.545460803240809,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0189421666285286,0.546868768414598,82,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.020039348781654,0.547258046069526,221,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0441331977055075,0.551005123423129,124,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.030262081076235,0.551055430078122,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0206812184961345,0.551147178063851,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.117085699097897,0.553462779243983,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0309036372867622,0.555506076322743,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116833510454619,0.555734791530563,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202419643821987,0.55713810626554,249,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244580371830474,0.559633762936077,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270580988716794,0.559789639808933,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0208517852809797,0.560175034736203,13,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0217733957033677,0.5621424616183,732,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019615761520867,0.567538211124444,755,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0171689935127909,0.567768015512698,649,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0273560378932434,0.567811448302497,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0316710047939536,0.569159686434279,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0199373381628113,0.570781280928783,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0209217348534673,0.571574040126603,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0300026656461884,0.571990077911621,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0421285437894572,0.574657717553402,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0187846146601804,0.578872741279706,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0427662776874095,0.579515640538161,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0176017931313693,0.5808028590144,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0187870259861573,0.581174488000974,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0242491494747795,0.581649822930766,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0193544690981243,0.584556728716053,706,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0195149355357677,0.585260788947454,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0423286758590241,0.586015414179038,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0202291763761915,0.587482214427869,672,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.020281917023099,0.588324673614677,528,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0298693755118826,0.593559359557488,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0206833377690107,0.595249459186926,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.019627540929397,0.596303169171083,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0157703198117856,0.597060656246747,73,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0190828740159082,0.597963187503932,169,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105576274369701,0.598216632302417,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0393494743414168,0.600698195322504,459,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0284539092652022,0.601273280124113,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0193904428928557,0.610463678601665,20,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017455172309756,0.610544959432284,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0169771758335461,0.612319855280543,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0174554291105293,0.616728516968557,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0164994793606417,0.616990585072532,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172965295414096,0.619195816949094,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0180845859543818,0.62239885390574,119,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.016527068668765,0.622887531256402,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.01735983208018,0.627585076360607,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0162757687103226,0.628490676774367,400,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178566257746027,0.629731331997305,98,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0919387032921999,0.629786520042941,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.015796167297793,0.631154191900601,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0163094743162166,0.631302767357314,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0184716277375978,0.633104568669799,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177815585573508,0.634072417411719,559,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0171399637032545,0.63433489437335,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0366776290155746,0.63514042552352,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0150145803052958,0.637560325520991,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0152554648134688,0.639566815656877,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0166378203619949,0.64036115539433,497,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.014036457603419,0.642100896673661,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0167883911247739,0.642214183979335,141,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01642418422571,0.642756125358958,567,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0832480179354938,0.64333130778112,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0168283099625548,0.643439940790148,418,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0851297035266601,0.644501482648509,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0154180677985401,0.646541486329926,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0359620299606708,0.648917762292296,308,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0174030267800442,0.65087702738171,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0230932390454061,0.654454773963121,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208207998289748,0.655585824099748,714,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0185255673498452,0.65722202247143,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0150025013767422,0.658824483501698,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0154670673232796,0.659268628907128,203,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0317153647712238,0.659357018235329,111,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0213302891876097,0.661144019110393,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0160553270988801,0.663717659418024,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0156063825037933,0.666532400564401,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0221464856939873,0.667594460938767,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0156706107576025,0.668187132409829,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0166879125698029,0.672000719804844,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0154322163127822,0.672653211610313,125,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158956069402648,0.673796745727312,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0149062959205923,0.674203913970146,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0148367342780718,0.676449545633097,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0133925359998011,0.677864329391758,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0157947350557261,0.678846984125747,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122667341909434,0.680191423695248,489,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0157867054602418,0.680287251260759,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0145571419143873,0.680834775980466,537,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0152179343035041,0.682456925156822,395,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0154236962182635,0.682885061940256,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0813201799940866,0.685093496349752,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0144065445661796,0.685269305806121,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0219464359406351,0.685796800489014,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0143465564696138,0.687512620663735,407,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0178727889088335,0.687893558458244,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0152973226396383,0.688564882175431,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0208432545337318,0.689578587611964,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143351588590166,0.692917365695298,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0304375537754848,0.698284110183028,108,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0186935655340959,0.698789099158935,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0135919846023185,0.699890073412193,48,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0226295650770124,0.700616065171026,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.012681664202935,0.702154011993673,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0175985238272935,0.704028717220221,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0132198699186443,0.710353631084955,715,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0195402963122427,0.711415611972573,606,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0120477058103349,0.711616229341332,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0137296804692409,0.712540561607682,321,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0178829796138288,0.714486796968019,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.013605947675144,0.71638054948499,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0180548891523086,0.717040218353076,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0195791832551205,0.726529807159434,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0120165204864717,0.727129719298136,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0133279610978408,0.728411121643049,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0129591633684622,0.728524125159943,587,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0128670902301652,0.729997120609279,300,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0184174261605324,0.735888128687712,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0728544539421254,0.735930718622004,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0123504406984779,0.736347909239564,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0231761092881872,0.736438811687813,142,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0534484668459054,0.739418374329421,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0107008885174151,0.744583974517322,613,pan-cancer
mRNA,CTRPv2,968,AAC,0.0229490778990374,0.745465719652258,9,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.044151966838919,0.748022507292073,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010093408759591,0.749261250276224,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0111137196258165,0.749606039704644,659,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.024366735376835,0.750761121388007,126,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.047713362911986,0.75361413629607,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0650484981201842,0.754520437227227,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00973167720264112,0.754549422521243,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0234564091354824,0.754710550407395,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.010762522790243,0.754842033571345,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0332788014942308,0.75723423058544,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111449357277197,0.758325287686956,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.011367646748576,0.760139731736813,633,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105582792202273,0.761473944075682,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0110186733808021,0.761543596834929,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0109873898889496,0.761550364115635,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00873329071509616,0.764647482863965,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0103176820156729,0.768292687796674,388,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0100249154734281,0.769416930867702,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0104502561067282,0.772980049716757,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0157570952854162,0.773521853128468,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00822950653001048,0.775808724736386,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0221719023391804,0.776088527673739,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0122934736176204,0.777022394321807,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0113522859693589,0.777472151457222,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0103853282487315,0.780357624920009,492,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127945150372419,0.781854293989039,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100843907906433,0.787644525978261,165,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0123008919532485,0.788603478924271,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00940843059221357,0.788851078781231,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00952659126764965,0.791308580470656,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00881752441648152,0.794691384615633,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00977301594950905,0.796914327378858,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00784111279836709,0.802647576596696,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0185286238797972,0.802949294413134,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0117448230267369,0.804564893278474,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0425081132517899,0.808972997330557,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0122607581469732,0.815046093178685,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0098522455302335,0.818031470919058,291,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00871343683450473,0.822720416913287,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112058839894295,0.823794439854218,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0107452670396192,0.827312455129783,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00689692792718956,0.834303994706433,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.062174541709954,0.840089567296106,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00751257477898962,0.84150401341653,240,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00681253358555274,0.841635865518588,350,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0103817570945141,0.842352306580123,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0147963221802494,0.843919101369438,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00676891845398623,0.844056691909517,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.060514091443778,0.84431271945688,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00650640133331751,0.846138343856955,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00631423315772928,0.848656530404707,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00599965085958578,0.850645813320799,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00645542167931841,0.850913603192816,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00587919610155285,0.851750381905065,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00689394863335248,0.858522087228065,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00744839800081366,0.858967375755853,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0067206302439354,0.859479326041204,130,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00608309832751106,0.861435308693159,423,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00639091442118536,0.86208442193331,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00534908512845236,0.864691162541689,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00594198381552889,0.865887460342401,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0055228040770752,0.868476769476159,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00571257809195689,0.868952122696967,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00868494545017105,0.872131888855819,463,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00542290891365876,0.873632283509949,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0118275704020856,0.875059165481723,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00494648895120001,0.876360647688366,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00721260561384068,0.877164761154064,747,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00522418026460869,0.882449218242658,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0110462321667015,0.883608575367477,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0047497309792919,0.883822650519667,163,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00535623330611783,0.888505992227754,376,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00521915318383583,0.890886393981999,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00430765433031637,0.89202458115442,338,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0067203857222012,0.894495259338363,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0048029723736149,0.896407946761004,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0044371963842001,0.896860326883553,252,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00503292168683506,0.899120987163489,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00428040659620781,0.89994034464492,307,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0043978600917653,0.89999109158159,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00473162057286439,0.901739062608859,85,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0255807579072982,0.903231363003142,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00449724327901347,0.907669480730775,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00602301945712021,0.909039157398239,105,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00429597781464964,0.909611690958691,389,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00429065537984358,0.910390315045164,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00403755704777644,0.91168890399989,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.004067693969578,0.912512004010467,127,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00502969099340763,0.913203180441281,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00309483397523529,0.913647812156785,265,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00399311719070302,0.914099761865057,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0347875037956731,0.914528113726498,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0169103053768472,0.914777619671871,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00346829082171662,0.916913306604712,614,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0033367892955028,0.919876673042039,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00364653056634367,0.923460528371309,298,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0204888305855548,0.923838142997539,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00324730163205368,0.924605943207673,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00342916487439809,0.929340872847762,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00417771560318492,0.932882201924811,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00578968211490489,0.934394400137297,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00365218515171386,0.934548366734392,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00251642047511733,0.935337022637191,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00306378676849496,0.935426374403269,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0056311715010502,0.93866186260964,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00247114631893599,0.940750751295399,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00218925247531949,0.942655508144701,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00353370628808197,0.944593018620461,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00386799223084542,0.945340504554215,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00250720805376638,0.946198709324495,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00204331319973636,0.949360529833366,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00239162120728386,0.949438014205553,288,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00195969002359555,0.955773023723774,445,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0027804090168391,0.957690925157347,88,pan-cancer
